X,Y,Z
100,,
,,
gal,gal,gal
0.53,-0.69,-0.04
0.53,0.3,-0.04
0.53,0.3,-0.04
-0.45,-0.69,0.94
-0.45,0.3,-1.02
-0.45,0.3,-1.02
1.51,0.3,0.94
0.53,-0.69,-0.04
-1.43,0.3,-0.04
-0.45,0.3,0.94
-0.45,0.3,-0.04
-2.41,0.3,-1.02
0.53,0.29,-0.04
0.53,0.29,-0.04
0.53,0.29,-1.02
-0.45,0.29,-0.04
-0.45,-0.69,-1.02
0.53,0.29,-0.04
0.53,-0.69,-1.02
-0.45,0.29,0.95
-0.45,0.29,-0.04
-0.45,0.29,-0.04
0.53,0.29,-0.04
-0.45,0.29,-0.04
-0.45,1.27,-1.02
-1.43,-0.69,0.95
-0.45,-0.69,-0.04
1.52,-0.69,-0.04
-1.43,0.29,-1.02
-1.43,-0.69,-0.03
-0.44,-0.69,-1.02
-0.44,-1.67,0.95
0.54,-0.68,-1.02
0.54,0.3,0.95
2.5,0.3,-0.03
-0.45,0.3,-1.02
-1.43,1.28,-1.01
-0.44,0.3,-0.03
0.54,1.28,-0.03
-0.44,0.29,0.95
-0.44,0.29,-0.03
-0.44,-0.69,-0.03
-0.44,0.29,-0.03
-1.42,-0.69,-0.03
-0.44,-0.69,-0.03
0.54,0.29,0.95
0.54,1.28,-1.01
1.52,0.29,-0.03
0.54,-0.69,-1.01
-0.44,-1.67,-0.03
-0.44,-1.67,-1.01
-0.44,-1.66,0.95
-1.42,0.3,-0.03
-0.44,0.3,0.95
-0.44,-0.68,-0.03
-0.44,-0.68,0.95
-0.44,0.3,-0.03
-0.44,1.28,-0.03
0.54,0.3,-0.03
-0.44,-0.68,-0.03
1.52,-0.68,0.95
-0.44,0.3,-0.03
-1.42,0.3,-1.02
-0.44,1.28,0.95
0.54,1.28,-0.03
0.54,-0.68,-0.03
0.54,2.26,-1.01
-1.42,-1.67,-0.03
0.54,0.3,-1.01
0.54,0.3,0.95
1.52,0.3,-0.03
-0.44,0.3,-0.03
-0.44,0.29,-1.01
-1.42,-0.69,-0.03
1.52,1.28,-0.03
0.54,-1.67,-1.01
0.54,0.3,-0.03
-0.44,0.3,-1.01
0.54,1.28,-0.03
1.52,1.27,0.95
0.54,-0.69,-0.03
-0.44,-0.69,-0.03
0.54,-0.69,-0.03
-1.42,0.29,0.95
-0.44,0.29,-0.03
-0.44,0.29,1.93
1.52,-0.69,-1.01
-0.44,-0.69,0.95
-1.42,0.3,-1.01
-0.44,0.29,-1.01
-1.42,0.29,-0.03
-0.44,-0.69,-0.03
0.54,0.29,-0.03
0.54,0.29,-0.03
-0.44,-0.69,-0.03
-0.44,0.29,0.95
-2.4,0.29,-0.03
-0.44,-0.69,0.95
0.54,0.3,0.95
-0.44,0.29,0.95
0.54,0.29,-0.04
-1.42,-0.69,0.95
0.55,-0.69,-1.02
-0.44,-0.69,-0.04
0.55,-0.68,-1.02
-0.44,0.3,-1.01
-0.44,0.3,-0.03
0.55,0.3,0.95
0.55,0.3,-0.03
0.54,-0.68,1.93
0.54,0.3,-0.04
-0.44,0.3,0.94
-0.44,-0.68,-1.02
-0.44,0.3,-0.04
1.53,1.28,-2
-0.44,0.29,-1.01
-0.44,0.29,-1.01
1.52,0.29,-0.03
-1.42,0.29,-0.03
0.54,0.29,-0.03
-0.44,0.29,-0.03
-0.44,0.29,0.95
0.54,-0.69,-0.03
0.54,-0.69,-0.03
1.52,0.29,-1.01
-0.44,0.29,-1.01
-0.44,-0.69,-1.01
-1.42,0.29,0.95
-0.44,0.29,-0.03
-1.42,-0.69,-0.03
-0.43,-0.69,-1.99
-0.43,-0.69,0.95
0.55,-1.67,-0.03
-0.43,1.28,0.95
-1.41,0.3,-1.01
1.53,-0.68,-1.01
-0.43,0.3,-0.03
1.53,1.28,0.95
-0.44,1.28,0.95
-0.43,1.27,0.95
-0.43,0.29,-0.03
-0.43,0.29,0.95
-0.43,0.29,-0.03
0.55,0.29,0.95
-0.43,-0.69,-1.01
0.55,1.27,-0.03
-0.43,1.27,-1.01
-0.43,0.29,-0.03
-0.43,0.29,-1.01
0.55,-1.67,-1.01
1.53,0.29,-1.01
-0.43,0.29,-0.03
1.53,1.27,-1.01
-1.42,-1.67,-0.03
-0.43,-0.69,-1.01
-0.43,0.29,-0.03
0.55,0.29,-0.03
0.55,0.29,0.96
-0.43,-0.69,-0.03
-0.43,-0.69,-0.03
-0.43,0.29,-1.01
-0.43,0.29,-0.03
-0.43,2.25,-0.03
0.55,0.29,-0.03
-0.43,-0.69,0.96
1.53,-0.69,0.95
-1.41,1.27,-0.03
-0.43,-0.69,0.95
-1.41,-1.67,0.95
0.55,0.29,0.95
-0.43,0.29,0.95
-0.43,0.29,0.95
-0.43,-0.69,1.93
-0.43,0.29,-0.03
0.55,0.29,-0.03
0.55,0.29,-0.03
0.55,-0.69,-0.03
-0.43,-0.69,-0.03
1.53,-0.69,-0.03
0.55,1.27,-0.03
0.55,0.29,-1.01
-0.43,-1.67,-1.01
-1.41,-0.69,-0.03
-0.43,-0.69,-0.03
-0.43,-0.69,-0.03
0.55,1.27,0.95
-1.41,-0.69,0.95
0.55,0.29,1.93
1.53,-0.69,-2
-0.43,0.29,0.95
-0.43,-0.69,0.95
0.55,0.29,-0.04
-1.41,1.27,0.95
-0.43,-0.69,-0.04
-0.43,-0.69,-0.04
-0.43,0.29,-0.04
-0.43,0.29,-2
-0.43,-0.69,-0.03
-1.41,-1.67,-0.03
-0.43,0.3,0.95
-0.43,0.3,-0.03
-0.43,0.3,0.95
0.56,0.29,-0.04
-0.43,0.29,-0.04
0.56,0.29,-0.04
1.54,0.29,0.94
0.55,0.29,-0.04
-1.41,0.29,1.92
0.55,0.29,-0.04
0.55,-0.69,-0.04
0.55,-1.67,-0.04
-0.43,0.3,-0.04
0.55,1.28,-1.02
0.55,0.29,0.94
0.55,0.29,-1.02
-0.43,0.29,-0.04
0.55,-0.69,-0.04
0.55,-0.69,-0.04
0.55,-0.69,-0.04
-0.43,1.28,-0.04
0.55,0.29,-1.02
0.55,-0.69,0.94
0.55,-0.69,-1.02
0.55,-0.69,-0.04
-0.43,-0.69,1.93
0.55,0.3,-0.04
-0.43,0.3,-1.02
0.55,-0.69,1.92
-0.43,-2.65,-1.02
-0.43,-0.68,-0.04
-0.43,-0.68,-0.04
-0.43,0.3,-1.02
-1.41,0.3,-0.04
0.55,-0.68,-0.04
0.55,-1.66,-0.04
0.55,1.28,-0.04
1.53,-0.68,-0.04
0.55,0.3,-0.04
0.55,0.3,-0.04
-0.43,-0.68,0.94
0.55,-1.66,-0.04
0.55,-0.68,-0.04
-0.43,0.3,-0.04
-0.43,-0.68,-1.02
0.55,1.28,-0.04
0.55,-0.68,-0.04
-1.42,-0.68,0.94
-1.41,0.3,0.94
0.55,0.3,0.94
-1.41,-0.68,-0.04
-0.43,0.3,-0.04
0.55,0.3,0.94
-0.43,0.3,0.94
-0.43,-0.68,-0.04
0.55,-1.66,0.94
-0.43,-1.66,-1.02
0.55,0.31,-0.04
0.55,-0.67,0.94
-0.43,-0.67,-0.04
0.55,-0.67,-0.04
-0.43,-1.65,0.94
0.55,0.31,-0.04
-0.43,-0.67,-0.04
0.55,2.27,-0.04
0.55,2.27,-0.04
0.55,0.31,-0.04
0.55,0.31,-0.04
1.53,-0.67,-0.04
0.55,0.31,-0.04
-1.42,-0.67,-0.04
0.55,0.31,-0.04
0.55,1.29,0.94
-0.44,0.31,0.94
-0.43,0.31,-0.04
-0.43,0.3,-0.04
-0.43,-0.68,-0.04
-0.43,-0.68,0.94
0.55,-0.67,0.94
-0.43,0.31,-0.05
0.55,0.31,-0.05
-0.43,-0.67,-1.03
0.55,2.27,-1.03
-0.43,-1.66,-1.02
0.55,-0.67,-1.02
-1.41,-0.67,0.94
-0.43,0.31,-0.04
1.53,0.31,-0.04
0.55,1.29,0.94
-0.43,-0.68,-1.02
2.51,0.31,0.94
0.54,0.31,-1.02
0.54,-0.68,-0.04
0.54,0.31,-1.02
-0.44,-0.67,0.94
0.54,0.31,-1.02
1.52,1.29,-0.04
-0.44,0.3,-0.04
0.54,0.3,-1.02
0.54,0.3,0.94
-0.44,-1.66,1.92
-1.42,-0.68,-0.04
-0.44,0.31,-0.04
-0.44,0.31,0.94
0.54,0.31,-0.04
-0.44,0.31,0.94
-0.44,1.29,-1.03
-0.44,0.3,-0.04
0.54,-0.68,1.92
-0.44,1.28,-1.03
0.54,-0.68,0.94
-0.44,-0.68,-0.05
0.54,0.3,-0.05
0.54,1.28,0.94
-1.42,0.3,-0.05
-0.44,0.3,-0.05
-0.44,0.3,-1.03
-0.44,0.3,-0.05
-0.44,1.28,-1.03
0.55,0.3,0.94
0.55,-0.68,-0.04
-0.44,1.28,-0.04
0.55,0.3,-0.04
-0.44,-0.68,-1.03
0.55,1.28,-0.04
-0.44,-0.68,-0.04
0.55,0.3,1.92
1.53,0.3,-0.05
0.54,0.3,-0.05
-0.44,1.28,-0.05
0.54,0.3,-0.05
-0.44,-0.68,-0.05
0.54,0.3,-0.05
0.54,0.3,-0.05
-0.44,0.3,0.94
-0.44,-0.68,1.92
0.54,0.3,0.93
-0.44,-0.68,-1.03
0.54,0.3,0.93
-1.42,0.3,-0.05
-0.44,0.3,-0.05
-0.44,-0.68,-0.05
-0.44,0.3,0.93
-0.44,-0.68,-1.03
1.53,1.28,-0.05
-0.44,-0.68,-0.05
-0.44,-0.68,0.93
1.53,0.3,-1.03
1.52,-0.68,-0.05
-0.44,0.3,-0.05
1.52,0.3,-0.05
0.54,0.3,-0.05
0.54,0.3,1.91
0.54,0.3,-0.05
0.54,-1.66,0.93
1.52,1.28,0.93
1.52,0.3,1.91
-0.45,0.3,-0.05
1.52,0.3,-0.05
0.53,-0.68,1.91
0.53,0.3,1.91
-0.45,-0.68,-0.06
0.53,1.28,-0.06
0.53,0.3,-0.06
0.53,1.28,0.92
0.53,0.29,-0.06
1.51,0.29,0.92
0.53,0.29,-1.04
0.53,0.29,-0.06
-0.45,0.29,-1.04
-0.45,1.27,-0.06
-0.45,-0.69,0.92
0.53,0.29,0.92
0.53,0.29,-0.06
-0.45,0.29,-0.06
0.53,1.27,-0.06
1.51,-0.69,-0.06
-0.45,0.29,-0.06
-0.45,-1.67,0.92
-0.45,-0.69,-0.06
-0.45,0.29,-0.06
0.53,0.29,-1.04
-0.45,0.29,-0.06
0.53,-0.69,-0.06
1.51,0.29,-0.06
0.53,0.29,0.92
-0.45,-0.69,-0.06
0.53,-0.69,-1.04
-1.43,-0.69,-1.04
-0.45,-0.69,-1.04
-0.45,-0.69,-0.06
-1.43,0.3,-0.06
-0.45,-0.69,-0.06
-0.45,1.28,-1.04
0.53,0.29,-0.05
0.53,-0.69,-0.05
-0.45,-1.67,0.93
0.53,-0.68,-1.04
0.53,0.3,0.93
-0.45,0.3,0.93
-1.43,0.3,1.9
0.53,0.3,-0.06
0.53,-0.68,0.92
1.51,1.28,1.9
0.53,1.28,1.9
-1.43,0.29,-0.06
-0.45,-0.69,-0.06
0.53,0.29,-1.04
0.53,1.28,0.92
0.53,0.29,-0.06
1.51,-0.69,0.92
0.53,0.29,-0.06
-0.45,-0.69,0.92
1.51,-0.69,-0.06
0.53,1.28,0.92
0.52,2.25,-0.07
0.52,0.29,0.92
1.5,-0.69,-0.07
0.52,-0.69,-1.05
0.52,-0.69,-0.06
1.5,0.29,-0.06
-0.46,-0.69,-0.06
-1.44,0.29,0.92
-0.46,-0.69,-1.05
1.5,-1.67,-0.06
-0.46,0.3,-0.06
-0.46,0.29,-1.05
-0.46,0.29,-0.06
0.52,0.29,-0.06
-0.46,0.29,-0.06
-0.46,0.29,-0.06
-0.46,0.29,-0.06
-0.46,0.29,-0.06
-0.46,0.29,-1.04
-0.46,0.29,-0.06
-0.46,-0.69,-0.06
1.51,1.27,-0.06
-1.44,-0.69,-0.06
0.52,0.29,1.9
-2.42,-2.65,-1.04
-0.45,-0.69,-0.06
-0.45,0.3,-1.04
-0.45,-0.69,0.92
-0.45,0.3,0.92
0.53,-0.69,0.92
-0.45,0.3,-1.04
-0.45,1.28,-0.06
-1.43,0.29,-0.06
-0.45,-0.69,-0.06
-0.45,-0.69,0.92
-0.45,0.3,-1.04
-0.45,-1.67,-0.06
-0.45,0.3,-1.04
0.53,0.3,1.9
-0.45,0.3,-0.06
-0.45,-0.68,-0.06
1.51,1.28,0.92
0.53,0.3,-0.06
-0.45,0.3,-0.06
0.53,1.28,-1.05
-0.45,0.29,-0.06
-0.45,1.27,-2.02
-0.45,-0.69,-0.06
-1.43,0.29,-1.04
0.53,0.29,-0.06
-0.45,0.29,-0.06
0.53,1.27,0.92
-0.45,-1.67,-0.06
1.51,0.29,-1.04
-1.43,0.29,-1.04
0.53,0.29,-1.04
-0.45,-1.67,-0.06
0.53,0.29,-0.06
0.53,2.25,-0.06
0.53,0.29,-0.06
0.53,1.27,-0.06
-0.45,0.29,-0.06
-0.45,-0.69,-0.06
-0.45,0.29,0.92
-0.45,-0.69,-0.06
0.53,-1.67,-1.04
0.53,1.27,0.92
1.51,0.29,0.92
2.49,1.27,0.92
-1.43,-1.67,-0.06
-0.45,0.29,-0.06
-0.45,0.29,-0.06
0.53,0.29,-1.04
0.53,-0.69,-1.04
-0.45,-0.69,-0.06
-1.43,-0.69,1.9
-0.45,-0.69,-0.06
-0.45,0.29,0.92
-0.45,0.29,-0.06
0.53,1.27,1.9
-1.43,-0.69,0.92
0.53,0.29,-0.06
-0.45,0.29,-1.04
1.51,-1.67,0.92
1.51,1.27,-0.06
0.53,1.27,0.92
1.51,0.29,-0.06
0.53,-0.69,1.9
-0.45,0.29,-1.05
-0.45,-0.69,0.92
-0.45,-0.69,-0.07
-0.45,0.29,-0.07
0.53,1.27,-0.07
0.53,0.29,-0.07
1.51,1.27,-1.05
-0.45,0.29,-0.06
-0.45,1.27,-0.06
-1.43,0.29,-0.06
1.51,0.29,-1.04
-1.43,-0.69,0.92
-0.45,0.29,-1.04
-1.43,-0.69,-1.04
0.53,0.29,-2.02
0.53,-0.69,-0.06
-0.45,-0.69,-0.06
-0.45,0.29,0.92
-0.45,-0.69,-0.06
1.51,0.29,-0.06
-0.45,0.29,0.92
1.51,2.25,-0.06
-0.45,0.29,0.92
0.53,-0.7,-0.06
0.53,0.29,-0.06
-0.45,0.29,0.92
0.53,-0.7,-1.04
-0.45,-1.68,0.92
0.53,-0.69,-0.06
-1.43,0.29,-0.06
-1.43,0.29,-1.04
-0.45,0.29,-1.04
-0.45,0.29,-0.06
-0.45,-0.69,0.92
0.53,-0.69,-1.04
0.53,1.27,-0.06
-0.45,0.29,-0.06
1.51,-1.67,0.92
-0.45,1.27,-1.04
0.53,0.29,-0.06
-0.45,-0.69,0.92
1.51,0.29,0.92
-0.45,0.29,-1.04
-2.41,0.29,0.92
0.53,-0.69,-0.06
-0.45,-1.67,-0.06
-0.45,0.29,-0.06
1.51,-0.69,-0.06
0.53,1.27,0.92
0.53,0.29,0.92
-0.45,0.29,-1.04
-0.45,0.29,-0.06
1.51,-0.69,-0.06
-1.43,0.29,0.92
-0.45,-0.69,-1.04
-1.43,-0.69,-0.06
-0.45,0.29,-0.06
1.51,0.29,0.92
0.53,1.27,-0.06
0.53,-0.69,-0.06
0.53,-0.69,-0.06
-0.45,0.29,0.92
0.53,-0.69,-0.06
-0.45,1.27,0.92
-0.45,0.29,-0.06
0.53,-1.67,1.9
0.53,0.29,0.91
0.53,-0.69,-0.07
0.53,-0.69,-2.03
-0.45,-1.67,0.92
-0.45,0.29,-0.07
-0.45,-0.69,-0.07
0.53,0.29,-1.05
-0.45,-0.69,-1.05
-0.45,-0.69,0.92
-0.45,-0.69,0.92
-1.43,0.29,-0.07
0.53,1.28,-1.05
0.53,1.27,1.9
-0.45,-0.69,-0.07
-0.45,0.29,-0.07
0.53,0.29,-0.07
-0.45,-0.69,0.91
-0.45,1.27,0.91
-0.45,1.27,0.91
-0.45,1.27,0.91
-0.45,0.29,-1.05
0.53,-0.69,-0.07
0.53,-1.67,-0.07
0.53,0.29,-0.07
-0.45,0.29,0.91
0.53,-0.69,-0.07
-0.45,0.29,-0.07
0.53,1.27,0.91
-0.45,-0.69,-0.07
0.53,-0.69,-0.07
0.53,1.27,0.91
0.53,0.29,-0.07
0.53,-0.69,-0.07
0.53,0.29,0.91
0.53,0.29,0.91
-0.45,-0.69,1.89
1.51,0.29,0.91
0.53,-0.69,-0.08
-1.43,0.29,-0.08
0.53,-0.69,-1.06
-1.43,0.29,-0.07
-0.45,0.29,-1.06
-0.45,-1.67,-0.07
0.53,-0.69,-0.07
-0.45,-0.69,-0.07
-0.45,0.29,0.91
-1.43,-0.69,-1.05
-0.45,-0.69,-1.05
-0.45,0.29,-0.07
0.53,0.29,0.91
2.49,1.27,-0.07
0.53,0.29,-0.07
0.53,0.29,0.91
0.53,-0.69,-0.07
0.53,-0.69,-0.07
0.53,0.29,-0.07
0.53,0.29,0.91
-1.43,-0.69,-1.05
-1.43,-0.69,-0.07
-0.45,0.29,1.89
-0.45,0.29,-0.07
-0.45,1.27,-0.07
-1.43,0.29,-0.07
0.53,1.27,-0.07
-0.45,0.29,-1.06
0.53,-0.69,0.91
-1.43,0.29,-1.06
-1.43,0.29,-0.07
-0.45,0.29,-0.07
-0.45,-0.69,-0.07
-0.44,-0.69,-0.07
-1.43,-0.69,-0.07
1.52,0.29,0.91
-1.43,0.29,-1.05
0.54,-0.69,-0.07
0.54,0.29,-0.07
-0.44,-0.69,-0.07
0.54,0.29,-0.07
-0.44,0.29,-2.03
0.54,-0.69,-0.07
-0.44,0.29,-0.07
0.54,-0.69,-0.07
0.54,0.29,-0.07
0.54,0.29,-1.05
-0.45,-0.69,-1.05
0.54,0.29,-0.07
1.52,0.29,-2.03
-0.45,-1.67,-0.07
-0.45,-1.67,-0.07
0.53,1.28,-0.07
-0.45,-0.69,0.91
1.52,0.3,-1.05
-0.45,-0.69,-0.07
0.53,0.3,-0.07
-0.45,0.3,0.91
-0.45,0.3,-0.07
-0.45,-0.69,-0.07
0.53,1.28,-0.07
-0.45,-0.69,-1.05
-0.45,-2.65,-0.07
-0.45,0.3,-1.05
0.53,0.3,-1.04
0.53,0.3,-1.04
0.53,0.3,-0.06
0.53,0.3,-0.06
0.53,0.3,-0.06
-0.45,-0.68,-1.04
-1.43,0.3,-1.04
0.53,-0.68,-0.06
0.53,0.3,-1.04
-0.45,-0.68,-0.06
0.53,-0.68,-0.06
0.53,0.3,-0.06
-1.43,-0.68,0.92
-1.43,0.3,-1.04
0.54,-1.66,-0.06
-0.45,-0.68,-0.06
-0.45,0.3,0.92
-1.43,0.3,-0.06
0.54,-0.68,-1.04
-0.44,0.3,0.92
0.54,1.28,-0.06
-0.44,1.28,-0.06
-0.44,-0.68,-1.04
-0.44,0.3,-1.04
0.54,0.3,0.92
-0.44,0.3,-1.04
-0.44,-0.68,-0.06
-0.44,-1.66,-0.06
1.52,0.3,-1.04
0.54,1.28,-0.06
-0.44,0.3,-0.06
1.52,1.28,-0.06
0.54,0.3,-1.04
0.53,1.28,-1.04
-1.43,-0.69,0.93
0.54,0.3,0.93
0.54,-1.67,-0.06
-0.45,-0.68,-1.04
-0.45,-0.68,-0.05
-0.45,0.3,0.93
0.54,0.3,0.93
0.54,-0.68,-0.06
-0.45,0.3,-0.06
-0.45,0.3,-0.06
0.54,-0.68,0.92
-1.43,0.3,0.92
0.54,0.3,-0.06
-1.43,-0.68,0.92
-0.44,0.3,-0.06
-1.42,0.3,-0.06
-0.44,0.3,-1.04
0.54,0.3,-0.06
-0.44,-0.68,0.92
-1.42,-0.68,-1.04
-1.42,-0.68,1.9
0.54,0.3,-0.06
-0.44,-0.68,-1.04
0.54,0.3,-0.06
-0.44,1.28,-1.04
-0.44,0.3,-0.06
-0.44,0.3,0.92
-0.44,0.3,0.92
1.52,0.3,-0.06
0.54,0.3,-0.06
1.52,0.3,-1.04
0.54,-0.68,-0.06
0.54,1.28,-0.06
0.54,1.28,0.92
-0.44,-0.69,0.92
-0.44,-0.69,1.9
1.52,-0.68,1.9
0.54,-1.66,-0.06
0.54,-0.68,1.9
1.52,0.3,-0.06
0.54,0.3,0.92
-0.45,0.3,-0.07
0.54,-0.68,0.91
-2.41,-0.68,-0.07
-1.42,-0.68,0.91
-0.44,-0.68,-1.05
1.52,-0.68,-0.07
-0.44,1.28,-0.07
-1.42,0.3,-0.07
0.54,1.28,-0.07
0.54,-1.66,-0.07
-0.44,0.3,-0.07
0.54,-0.68,-1.05
0.54,-0.68,-1.05
-0.44,1.28,-0.06
-0.44,-0.68,-0.06
-0.44,0.3,1.9
-0.44,1.28,-0.07
-0.44,0.3,-0.07
-0.44,-0.68,-0.07
-1.42,-0.68,0.92
0.54,0.3,-0.07
0.54,0.3,-1.05
1.52,0.3,-0.07
-0.44,-0.68,0.92
-0.44,0.3,-0.07
0.54,0.3,0.91
0.54,0.3,1.89
-0.44,-0.68,0.91
0.54,0.3,0.91
0.54,-1.66,-1.05
-0.44,-0.68,-2.03
-0.44,-0.68,0.91
-0.44,-1.66,-0.07
1.52,2.27,0.91
1.52,0.3,-0.07
-0.44,-0.68,-0.07
-1.42,-0.68,-1.05
0.54,0.3,0.91
0.54,1.28,-0.07
0.54,1.28,-0.07
0.54,0.3,-0.07
-1.43,0.3,-0.07
-0.44,1.28,-0.07
-0.44,0.3,-0.07
0.54,1.28,0.91
-0.44,-0.68,1.89
0.54,-0.68,-0.07
1.52,-0.68,0.91
0.54,0.3,0.91
1.52,0.3,0.91
0.53,1.28,0.91
0.53,0.3,0.91
-0.45,-1.66,-1.06
1.51,0.3,0.91
-0.45,0.3,-1.06
-1.43,0.3,-0.07
-0.45,1.28,-0.07
-0.45,0.3,-0.07
-0.45,0.3,-0.07
0.54,1.28,-0.07
-0.45,-0.69,-0.07
-0.45,-1.67,0.91
-0.44,-0.68,-0.08
-0.44,0.3,0.91
-2.41,-1.66,-0.08
-1.42,-0.68,0.9
1.52,0.3,-0.08
-0.44,-0.68,-1.06
-0.44,0.3,-0.08
-0.44,-0.68,1.89
-0.44,0.3,-0.08
-0.44,-0.68,-2.04
-0.44,1.28,0.91
0.54,0.3,-0.08
-0.44,-0.68,-0.08
0.54,0.3,0.9
0.54,0.3,-0.08
-0.44,-0.68,-0.08
-0.44,0.3,-1.06
-0.44,0.3,-1.06
-0.44,1.28,0.91
0.54,0.3,0.9
0.54,-0.68,-1.06
-1.42,-0.68,-0.08
1.52,0.3,0.91
0.54,0.3,-0.08
0.54,0.3,0.9
0.54,1.28,-0.08
-0.44,-0.68,-1.06
-0.44,-0.68,-0.08
-0.44,0.3,-1.06
-0.44,0.3,-0.07
-1.42,-0.68,-1.06
-0.44,1.28,-0.07
-0.44,0.3,-0.07
0.54,-0.68,-1.05
0.54,1.28,0.91
-0.44,-0.68,-0.07
-0.44,-0.68,-0.07
-0.44,-0.68,0.91
-0.44,-1.66,-0.07
0.54,0.3,1.89
1.52,-0.68,0.9
-0.44,-0.68,-0.08
1.52,1.28,-0.08
0.54,0.3,-0.08
-0.44,-0.68,-0.08
1.52,0.3,0.9
1.52,0.3,0.9
0.54,0.3,-0.08
0.54,0.3,-0.08
0.54,-0.68,-1.06
0.54,0.3,0.9
0.54,0.3,0.9
0.54,-0.68,0.9
1.52,0.3,-0.08
-0.45,-0.68,-0.08
-0.45,0.3,0.9
-0.45,-0.68,-1.06
0.53,0.3,0.9
1.51,0.3,-0.08
0.53,-0.68,-0.08
-1.43,0.3,0.9
-0.45,0.3,-0.08
0.53,0.3,-0.08
-0.45,-1.66,-1.06
0.53,1.28,0.9
-1.43,0.3,0.9
-0.45,-0.68,0.9
0.54,0.3,-0.08
1.52,-0.68,-0.08
-0.45,-0.68,0.9
1.51,-0.68,0.9
-0.45,-1.66,-2.05
0.53,0.3,-1.06
0.53,1.28,-1.06
1.51,0.3,-0.08
-0.45,0.3,0.9
1.51,0.3,0.9
-0.45,0.3,-0.08
-0.45,0.3,-2.04
0.53,0.3,-0.08
0.53,1.28,-1.06
0.53,1.28,0.9
-0.45,1.28,0.9
0.53,-0.68,-0.08
-1.43,-0.68,-0.08
0.53,-0.68,-0.08
0.53,-0.68,0.9
0.53,0.3,-0.08
0.53,0.3,-0.08
0.53,0.3,0.9
-0.45,0.3,-0.08
-0.45,0.3,0.9
-1.43,0.3,0.9
-1.43,0.3,-1.06
0.53,1.28,-0.08
1.51,1.28,-1.06
-0.45,1.28,-1.06
-0.45,0.29,-0.08
-0.45,-0.69,-0.08
0.53,0.29,-1.06
-0.45,-0.69,0.9
-0.45,-0.69,-0.08
-0.45,0.29,-0.08
1.51,-0.69,-0.08
-0.45,0.3,0.9
-1.43,-0.69,-0.08
0.53,0.3,-0.08
0.53,-0.69,0.9
-0.45,-1.67,-2.04
-0.45,-1.66,-0.08
-1.43,-0.68,-0.08
1.51,-0.68,-0.08
-0.45,1.28,-1.06
0.53,0.3,0.9
0.53,0.3,-1.06
0.53,0.3,-0.08
0.53,-0.68,-0.08
0.53,0.3,-0.08
0.53,-0.68,0.9
-0.45,0.3,-0.08
0.53,0.3,-0.08
-1.43,-1.66,-1.06
1.51,0.3,-0.08
0.53,1.28,0.9
1.51,1.28,-2.04
-0.45,-0.68,0.9
-0.45,0.3,-1.06
1.51,0.3,1.89
-0.46,0.3,-0.08
0.53,0.3,-0.08
-0.46,0.3,-1.06
1.51,0.3,-0.08
0.52,0.3,-0.08
-1.44,-1.67,0.9
-0.46,0.3,-0.08
-0.46,0.3,-0.08
-1.44,-0.68,-2.04
0.53,0.3,0.91
1.51,-0.68,-0.08
0.53,0.3,-0.08
-0.46,1.28,-1.06
-1.44,1.28,-1.06
0.53,0.3,-1.05
-0.45,-0.69,-0.07
0.53,0.3,-0.07
-0.45,0.3,0.91
0.53,0.3,-0.07
-0.45,0.3,-0.07
-0.45,1.28,-1.05
1.51,0.29,-0.07
0.53,0.29,-0.07
0.52,0.29,1.89
0.52,1.27,-0.07
0.52,-0.69,0.91
-0.46,0.29,-0.07
-0.46,0.29,0.91
-0.46,0.29,-0.08
-0.46,0.29,-0.08
-1.44,0.29,0.9
0.53,0.29,0.9
-0.45,-0.69,-0.08
0.53,0.29,-0.08
0.53,0.29,0.9
-1.44,-0.69,-0.08
0.53,-0.69,0.9
-0.45,-0.69,-1.06
-0.45,-0.69,-0.08
0.53,-0.69,-1.06
-0.45,0.29,1.88
0.53,1.27,-0.08
0.53,0.29,-1.06
-0.45,0.29,-0.08
0.53,1.27,-0.08
0.53,-0.69,0.9
0.53,1.27,-1.06
-0.46,0.29,-0.08
0.53,0.29,-0.08
-1.44,0.29,0.9
0.53,0.29,-0.08
-0.45,0.29,0.9
-0.45,-1.67,-0.08
-0.45,1.27,-0.08
-0.45,1.27,0.9
-0.45,0.29,-0.08
-0.45,0.29,-0.08
0.53,0.29,-0.08
-0.45,-0.69,-0.08
1.51,-0.69,-0.08
1.51,0.29,-0.08
-0.46,-0.69,-0.08
1.51,0.29,-1.06
1.51,0.29,-0.08
-0.46,-0.69,-0.08
-0.46,-0.69,-1.06
-0.46,0.29,-1.06
0.52,0.29,-0.08
-0.46,0.29,-0.08
1.5,0.29,0.91
0.52,0.29,-0.08
0.52,-0.69,-0.08
-1.44,-0.69,-1.06
-0.46,-0.69,0.91
-0.46,-0.69,-0.08
1.5,-0.69,0.9
0.52,-0.69,-1.06
0.52,0.29,0.9
0.52,1.27,-0.08
-0.46,0.29,0.9
-1.44,-1.67,-0.08
-0.46,-1.67,-0.08
0.52,0.29,-1.06
1.5,0.29,-0.08
-0.46,0.29,-1.06
1.5,1.27,0.91
0.52,0.29,-1.06
-0.46,0.29,-0.08
0.52,-0.69,0.91
0.52,0.29,1.89
0.52,0.29,-0.08
-0.46,1.27,1.88
