X,Y,Z
100,,
,,
gal,gal,gal
0.1,-0.46,-0.19
0.1,0.52,1.77
-0.88,-0.47,-2.16
0.1,-0.46,0.79
1.08,-1.44,-1.18
-0.88,-0.46,0.79
-0.88,-0.46,-1.18
0.1,0.52,0.79
1.08,1.5,-0.19
0.1,0.52,0.79
0.1,0.52,-1.18
-0.88,1.5,-0.19
0.1,0.51,-1.17
0.1,-0.47,-1.17
1.08,-1.45,-1.17
0.1,0.52,-0.19
0.1,-0.47,-0.19
1.08,-0.46,-0.19
1.08,0.52,-0.19
1.07,-0.46,0.79
1.07,-1.45,-2.15
0.09,-0.46,1.77
-0.89,-0.46,-1.17
0.09,0.52,-0.19
0.09,-0.46,-1.17
1.07,-0.46,-0.19
-0.89,0.52,-1.17
0.09,1.5,-0.19
0.09,1.5,-1.17
0.09,0.52,0.8
0.09,0.51,0.8
1.07,0.51,0.79
1.07,-0.47,-0.19
0.09,0.51,0.79
-0.89,-0.47,-1.17
-0.89,-0.47,0.79
-0.89,-0.47,-1.17
-0.89,0.52,-0.19
0.09,0.51,0.8
1.07,0.51,-0.19
0.09,-0.47,-1.17
-0.89,-0.47,0.8
1.07,0.51,-1.17
1.07,-0.47,-0.18
0.09,0.51,-1.17
0.09,-0.47,0.8
1.07,0.51,-0.18
0.09,0.51,1.78
1.07,1.49,-1.17
0.09,0.51,0.8
-0.89,-0.47,-1.17
0.09,-0.47,-0.18
0.09,1.49,-1.16
0.09,0.51,0.8
0.09,0.51,-1.16
-0.89,-0.47,0.8
0.09,0.51,-0.18
0.09,-0.47,0.8
0.09,0.51,-2.15
0.09,-0.47,0.8
1.07,0.51,-1.16
0.09,0.51,-0.18
0.09,0.51,-1.16
0.09,-0.47,-1.16
0.09,0.51,-1.16
0.09,-0.47,1.78
-0.89,-1.45,-1.16
-0.89,-0.47,0.8
0.09,-1.45,-1.16
0.09,-1.45,0.8
0.09,-0.47,-1.16
0.09,0.51,1.78
0.09,-0.47,-1.16
0.09,-0.47,0.8
0.09,-0.47,-2.14
1.07,0.52,-0.18
0.09,-0.47,-1.16
1.07,0.52,1.79
0.09,0.51,-0.18
1.07,0.51,-0.18
-0.9,-1.45,-3.12
0.09,-0.47,1.79
0.09,-0.46,-0.18
2.05,-0.46,-0.18
0.08,0.52,-1.16
0.08,-0.46,0.81
-0.9,-0.46,-1.16
-0.9,0.52,-0.17
0.09,0.52,-3.12
0.09,-1.45,0.81
-0.9,0.52,-1.15
0.09,-0.46,-0.17
0.09,0.52,-0.17
1.07,1.5,0.81
2.05,0.52,-1.15
0.08,0.51,-0.17
0.08,-0.47,-0.17
0.08,1.5,0.81
1.06,0.51,-1.15
-1.88,-0.47,0.81
0.08,-1.45,-0.17
0.08,-0.47,0.81
0.08,-0.47,-0.17
0.08,-0.47,-1.15
1.06,-0.46,-2.13
0.08,-0.46,-0.17
0.08,-0.46,-1.15
0.08,-1.44,0.82
0.08,0.52,0.81
0.08,0.52,-0.17
0.08,-1.44,-0.17
0.08,-1.44,1.79
0.08,0.52,-1.15
0.08,0.52,0.81
1.06,0.52,-0.17
0.08,-1.44,0.81
0.08,-0.46,-0.17
0.08,-1.44,0.81
-1.88,-1.44,-1.15
0.08,-0.46,0.81
1.06,-1.44,-1.15
-0.9,-1.44,0.81
0.08,-0.45,-0.17
2.04,0.53,0.81
1.06,0.53,-0.17
-1.88,-0.45,0.81
-0.9,-0.45,-1.15
0.08,-1.43,0.81
1.06,0.53,-2.13
0.08,-0.45,0.81
0.08,-0.45,-1.15
0.08,-0.45,0.81
0.08,0.53,-0.17
1.06,-0.45,0.81
0.08,0.53,-0.17
0.08,-0.45,0.81
0.08,0.53,-1.15
-0.9,0.53,-0.17
0.08,-0.45,-1.15
-0.9,-0.45,-0.17
0.08,-0.45,-1.15
-0.9,-0.45,-0.17
-0.9,0.53,-2.13
-1.88,-2.41,-0.16
0.08,0.53,-1.14
0.08,0.53,0.82
-0.9,0.53,-2.12
0.08,-0.45,0.82
0.08,0.53,-2.12
0.08,0.53,0.82
0.08,-0.45,-1.14
0.08,0.53,0.82
0.08,0.53,-0.16
0.08,-1.43,-0.16
0.08,1.51,-1.14
-0.9,-0.45,-0.16
0.09,1.51,-1.14
0.08,-0.45,-1.14
0.08,-0.45,-1.14
-0.9,-0.45,-0.15
0.09,1.51,-0.15
0.09,0.53,-0.15
0.09,1.51,-1.14
0.09,0.53,-0.15
0.09,0.53,-0.15
-0.9,-0.46,-0.15
0.09,-0.46,-1.13
0.09,-1.44,-0.15
0.09,-0.45,-1.13
1.07,-0.45,1.81
0.08,0.53,-1.13
1.07,-0.45,-0.15
0.08,0.53,-0.15
-0.9,-1.43,-0.15
0.08,0.53,-1.13
0.08,0.53,0.83
0.08,0.53,-2.11
0.08,0.53,0.83
0.08,0.53,-1.13
1.06,-0.45,-0.15
1.06,0.53,-1.13
0.08,-0.45,0.83
1.06,1.51,-1.13
0.08,-0.46,0.83
0.08,-0.45,-2.11
0.08,-0.45,0.84
0.08,0.53,-1.13
0.08,-0.45,0.84
0.08,-0.45,-1.13
0.08,-0.45,1.82
0.08,-1.43,-3.09
0.08,0.53,0.84
0.08,-0.45,-0.14
0.08,0.53,1.82
1.06,0.53,-2.11
-0.9,0.53,0.84
0.08,0.53,-1.13
-0.9,-1.43,-0.14
-0.9,0.53,-1.12
-0.9,1.51,-0.14
1.06,1.51,-2.1
0.08,1.51,0.84
1.06,0.52,-1.12
0.08,-0.46,0.84
0.08,0.52,-1.12
1.06,0.52,-1.12
1.06,-0.46,-1.12
0.08,0.52,-0.14
0.08,0.52,-2.1
0.08,-1.44,0.85
-1.88,-0.46,-2.1
0.08,0.52,0.85
0.08,-0.46,-0.13
0.08,-1.44,0.85
-0.9,-1.44,-0.14
-0.9,-0.45,-1.12
0.08,0.53,-1.11
1.06,-0.45,-1.11
-0.9,-0.45,-1.11
0.08,-0.45,0.85
0.08,0.53,-1.11
-0.9,0.53,1.83
1.06,0.53,-0.13
0.08,0.53,-1.11
-0.9,-0.46,-1.11
0.08,-1.44,-0.13
1.06,0.53,-1.11
0.08,1.51,-0.13
2.04,0.53,-1.11
-0.9,-0.46,0.85
-0.9,1.51,-2.09
-0.9,0.52,1.84
0.08,0.52,-1.11
1.06,1.5,-0.13
1.06,-0.46,-2.09
2.04,0.52,-1.11
0.08,1.5,-1.1
2.04,1.5,0.86
1.06,0.52,-1.1
-0.91,-1.44,-0.12
0.07,-0.46,-0.12
0.07,0.52,0.86
-0.91,-0.46,-1.1
1.06,1.5,-0.12
1.05,1.5,-0.12
0.07,0.52,-0.12
0.07,0.52,-3.06
-1.89,-1.45,-0.12
-1.89,-1.44,-2.08
-0.9,0.52,-0.12
0.08,-0.46,-1.1
0.08,0.52,0.87
-0.9,-0.46,-1.1
0.08,0.52,0.87
0.08,1.5,-2.08
0.08,0.52,0.87
-0.9,-0.46,-1.09
-1.88,-0.46,0.87
0.08,-0.46,-1.09
0.08,0.52,0.87
0.08,0.52,-1.09
0.08,-0.46,0.87
-0.9,-0.46,-2.07
-0.9,0.52,1.85
0.08,-0.46,-1.09
1.06,0.52,0.87
1.06,1.5,-1.09
0.08,-0.47,0.87
0.08,-0.47,-1.09
2.04,1.5,0.87
1.06,0.51,-1.09
-0.9,-0.47,0.87
0.08,1.5,-1.09
-0.9,-0.47,-0.11
-0.9,-0.47,-0.11
0.08,-0.47,0.87
0.08,-0.47,-2.07
-0.9,0.51,-0.11
0.08,0.51,-2.07
0.08,1.49,0.87
-0.9,-0.47,-0.11
-0.9,-0.47,-0.11
0.08,0.51,-1.09
-0.9,-0.47,0.87
0.08,0.51,-0.11
0.08,0.51,-0.11
0.08,0.51,-0.11
0.08,-1.45,0.87
0.08,0.51,-1.09
0.08,0.51,0.87
0.08,0.51,-1.09
0.08,-0.47,0.87
1.06,-1.45,-1.09
1.06,0.51,0.87
0.08,0.51,-2.07
-0.9,-0.47,0.87
0.08,-1.45,-1.09
0.08,-0.47,1.86
-0.9,0.51,-1.09
1.06,-0.47,0.87
0.08,-0.47,-2.07
0.08,-0.47,0.88
0.08,0.52,-1.09
0.08,1.5,0.88
0.08,0.51,-1.09
0.08,-1.45,0.88
0.08,0.51,-2.07
-0.9,0.51,-0.1
0.08,0.51,-0.1
0.08,-1.45,0.88
-0.9,-1.45,-2.07
-0.9,-1.45,0.88
0.08,0.52,-2.06
-0.9,0.52,0.88
0.08,-1.45,-1.08
0.08,0.52,1.86
0.08,0.52,-1.08
0.08,-0.46,0.88
1.06,0.52,-1.08
-0.9,-0.46,1.86
0.08,1.5,-1.08
0.08,-0.47,0.88
1.06,0.52,-1.08
0.08,-0.47,-1.08
0.08,0.52,-2.06
0.08,0.52,-0.1
1.06,1.5,-1.08
1.06,1.49,-0.1
0.08,0.51,-1.08
-0.9,1.49,1.86
0.08,0.51,-1.08
0.08,0.51,-0.1
-0.9,1.49,-1.08
-0.9,-0.47,2.85
0.08,0.51,-1.08
0.08,-0.47,-0.1
0.08,0.51,-2.06
0.08,-0.47,-0.1
0.08,0.51,-1.08
2.04,-0.47,0.89
0.08,0.51,-2.06
1.06,1.49,0.89
1.06,0.51,-1.07
1.06,1.49,-0.09
0.08,1.48,-2.05
0.08,-0.48,0.89
-0.91,-0.48,-1.07
-0.9,-0.48,-0.09
0.08,1.48,-2.05
1.06,-0.48,0.89
0.08,0.5,-1.07
-0.9,0.5,0.89
0.08,-1.46,-3.03
1.06,0.5,-0.09
0.08,-0.48,-2.05
0.08,-1.46,0.9
0.08,-0.48,-0.09
-0.9,0.51,-0.09
0.08,0.5,-0.09
0.08,-0.48,-0.08
-0.9,0.5,-1.07
0.08,-0.48,0.9
0.08,0.5,-2.05
1.06,0.5,-0.08
1.06,-1.46,-1.06
0.08,-0.48,-0.08
0.08,1.49,-2.04
0.08,1.48,0.9
0.07,0.5,-0.08
0.07,-0.48,-0.08
1.06,0.5,-1.06
0.07,-1.46,0.9
0.07,-1.46,-1.06
1.05,-0.48,0.9
0.07,-1.46,-1.06
0.07,-0.47,-0.08
-0.91,0.51,-1.06
0.07,-0.47,-0.08
-0.91,-1.45,-2.04
1.05,0.51,-0.08
0.07,0.51,-2.04
0.07,0.51,-0.07
-0.91,0.51,-2.03
-2.87,-0.47,-0.07
1.06,0.51,-2.03
0.08,0.51,-0.07
1.06,0.51,-2.03
0.07,0.51,-0.07
0.07,-1.46,-2.03
1.06,0.51,-0.06
0.07,0.51,-0.06
-0.91,1.49,0.92
1.05,0.5,-1.05
0.07,0.5,0.92
-0.91,-0.48,-0.07
0.07,1.48,-1.05
-0.91,0.5,-3.01
0.07,-0.48,-0.06
-0.91,-1.46,-2.02
-0.91,0.5,-1.04
0.08,0.5,-1.04
0.08,-0.48,-0.06
1.06,-0.48,-2.02
0.08,0.5,-1.04
-0.91,-0.48,-1.03
0.08,0.5,-0.05
1.06,0.5,-1.03
0.07,-0.48,1.91
1.06,-0.48,-1.03
1.05,-1.46,-0.05
0.07,0.5,-0.05
0.07,0.5,0.93
-0.91,-0.48,-1.03
0.07,-1.46,1.91
1.05,0.51,-2.02
0.07,-0.48,0.93
-0.91,-1.46,-1.03
-0.91,-0.47,-0.05
0.07,-1.45,-2.01
0.07,0.51,1.91
-1.89,-0.47,-1.03
-0.9,0.51,0.93
-0.9,-1.45,-1.03
-0.9,0.51,-0.05
-0.9,-0.47,-0.05
1.06,0.51,1.91
0.08,0.51,-2.01
1.06,-0.47,0.93
2.04,0.51,-2.01
0.08,0.51,0.93
0.08,0.51,-1.03
0.08,-0.47,0.93
0.08,-0.47,-1.03
0.07,-1.45,1.91
0.07,1.49,-2.01
-0.91,1.49,0.93
0.08,0.51,-2.01
-0.9,-0.47,-0.05
1.06,-0.47,-0.05
0.08,0.51,0.93
-0.91,0.51,-1.03
0.08,-0.47,-0.05
0.08,-0.47,-2.99
0.08,-3.41,0.94
1.06,-0.47,-2.01
0.08,0.51,0.94
1.06,0.51,-2.01
0.07,0.51,0.94
0.07,1.49,-1.02
0.07,-1.45,0.94
1.05,-0.47,-1.02
0.07,0.51,0.94
1.05,0.51,-1.02
1.05,-0.47,0.94
0.07,0.51,-0.04
-0.91,0.51,0.94
0.07,0.51,-2.01
0.07,-0.47,-0.04
0.07,0.51,-2
-0.91,0.51,-1.02
-2.87,0.51,-1.02
-0.91,-0.47,0.94
-0.9,0.51,-2
0.08,0.51,1.92
0.08,0.51,-2
0.08,0.51,0.94
0.08,1.49,-1.02
-1.88,-0.48,-0.04
0.08,0.5,-1.02
0.08,-0.48,0.94
1.06,0.5,-1.02
-0.9,0.5,-1.02
-0.9,-1.46,-0.04
1.06,0.51,-0.04
-0.9,0.5,-0.04
1.06,0.5,-2
0.08,0.5,-1.99
0.08,1.48,-0.03
0.08,-0.48,-2.97
1.06,-0.48,1.93
1.06,2.46,-1.01
-0.91,-0.48,-1.99
-0.9,-1.46,-2.97
2.04,0.5,1.94
0.08,1.48,-1.99
0.08,-1.46,0.96
-0.91,-1.46,-1.99
0.08,1.48,0.96
-0.9,-0.48,-1.99
0.08,-0.48,1.94
0.08,-0.48,-1
-0.9,-0.48,0.96
-0.9,-1.46,-1
-0.9,0.51,0.96
0.08,-0.48,-1
-0.9,-1.46,0.96
-0.9,-0.47,-1
2.04,0.51,-0.02
0.08,0.51,-0.02
0.08,0.51,1.94
-1.88,0.51,-1.01
1.06,0.5,0.96
1.06,0.5,-1.99
0.08,0.5,0.96
0.08,0.5,-1
0.08,0.5,0.96
3.02,1.48,-1
0.08,1.48,-0.02
0.08,0.5,-2.96
1.06,0.5,-0.02
1.05,0.5,-1
0.07,-0.48,1.94
1.05,0.5,-1
1.05,0.5,0.96
0.07,-0.48,-1.98
0.07,0.5,-0.02
0.07,0.5,-1.98
0.07,0.5,0.96
1.05,1.48,-1
-0.91,-0.49,-0.02
0.07,0.5,-1.98
0.07,-0.49,-0.01
-0.91,-0.49,-2.96
0.07,-0.48,-0.01
0.07,-0.48,-0.99
-0.91,0.5,0.97
0.07,1.48,-1.97
0.07,0.49,0.97
0.07,-0.49,-0.99
1.05,1.48,0.97
0.07,-0.49,-0.99
1.05,0.49,0.97
0.07,-0.49,-0.99
0.07,-0.49,-0.01
0.07,0.49,-1.97
-0.91,-0.49,0.97
0.07,-0.49,-0.99
0.07,0.49,-0.01
0.07,-1.47,-2.95
0.07,0.5,-0.99
0.07,1.48,-0.98
1.05,-0.49,0.98
0.07,-0.49,0
0.07,-0.49,0.98
-1.89,-0.49,-1.97
-0.91,0.5,0.98
0.07,0.5,-0.98
0.07,-1.47,0.98
-0.91,-0.48,0
-0.91,-0.48,0
0.07,1.48,0
-0.91,0.5,1.96
-0.91,-0.49,-0.99
0.07,0.5,0.98
-0.91,1.48,-0.99
0.08,0.49,0.98
-1.89,0.49,-0.01
-0.9,-0.49,0.98
-0.9,-0.49,-0.99
-0.9,-0.49,1.96
0.08,-0.49,-0.99
0.08,0.49,-0.01
0.08,0.49,-0.99
1.06,0.49,0.98
0.08,0.49,-1.97
0.08,0.49,0.98
-0.9,-0.49,-1.97
0.08,0.49,0.98
0.08,-0.49,-1.97
0.08,-1.47,1.96
0.08,0.49,-0.99
-0.9,0.49,1.96
0.08,0.49,-0.99
0.08,0.49,0.98
-0.9,1.47,-0.99
0.08,1.47,0.98
1.06,1.47,-0.99
0.08,1.47,0.98
0.08,0.49,-1.97
0.08,0.49,0
0.08,1.47,-1.96
-0.9,-1.48,0.98
0.08,0.49,-0.98
0.08,0.48,-0.98
1.06,0.48,-1.96
0.08,0.48,0.98
1.06,0.48,-0.98
1.06,-0.5,1.96
-0.9,0.48,0
1.06,0.48,1.96
0.08,-0.5,-0.98
0.08,0.48,0.98
0.08,0.48,-1.96
0.08,-0.5,0.98
0.08,0.48,-0.98
-0.9,0.48,0.98
-0.9,-0.5,-0.98
0.08,-0.5,0.98
-1.88,-0.5,-0.98
-0.9,-0.5,0.98
-0.9,0.48,-2.94
2.04,0.48,1.96
0.08,0.48,-0.98
0.08,0.48,0.98
0.08,0.48,-0.98
0.08,-0.5,0.98
0.08,-0.5,-0.98
0.08,-0.5,0.98
0.08,-0.5,-0.98
-0.9,0.48,0.98
1.06,-0.5,-1.96
0.08,-0.5,0.98
0.08,-1.48,-1.96
-0.9,-1.48,0.98
-1.88,0.49,0
-0.9,-0.49,0.98
-0.9,0.49,-0.98
-0.9,0.49,0.98
-1.88,-0.49,-1.96
-0.89,-0.49,-0.98
0.09,0.49,-0.98
0.09,1.47,0
-0.89,-0.5,-0.98
0.09,-1.48,0.01
0.09,0.49,-0.98
-0.89,-1.48,1.97
0.09,-0.49,-1.96
1.07,-0.49,0.99
-0.89,-0.49,0.01
0.09,0.49,1.97
0.09,0.49,-2.94
-1.87,-0.49,0.99
0.09,0.49,-1.96
0.09,-0.49,0.01
-0.89,-0.49,-0.97
0.09,-0.49,0.99
1.07,-0.49,0.01
1.07,0.49,0.99
0.09,0.49,-0.97
1.07,-0.49,1.97
-0.89,1.47,-0.98
0.09,-1.47,0.01
0.09,0.49,-2.94
-0.89,0.49,0.99
0.09,1.47,-1.95
1.07,0.49,0.99
0.09,1.47,-0.97
1.07,0.49,0.01
0.09,1.47,-0.97
0.09,-0.5,0.99
-0.89,-0.5,-1.95
0.09,-1.48,0.99
-0.89,0.49,0.01
0.09,0.49,0.99
0.09,1.47,0.01
0.09,0.48,0.99
1.07,1.46,-1.95
0.09,0.48,0.99
0.09,-0.5,-1.95
1.07,-0.5,0.99
0.09,-0.5,-0.97
-0.9,-0.5,1.97
1.07,0.48,-1.95
0.09,-0.5,0.01
0.09,-0.5,-1.95
0.09,-0.5,0.01
1.07,0.48,-0.97
0.08,0.48,1
1.06,0.48,-0.97
2.04,0.48,1
-0.9,-0.5,-0.97
0.08,-0.5,1.98
0.08,0.48,0.01
0.08,-0.5,1.97
1.06,1.46,-1.95
-0.9,-0.5,0.01
0.08,1.46,-2.93
0.08,-1.48,1
0.08,-0.5,-2.93
0.08,-0.5,1
1.06,0.48,-1.94
1.06,0.48,1
-0.9,-0.5,-1.94
-0.9,1.46,0.02
1.06,-0.5,-1.94
-0.9,0.48,1
-0.9,-0.5,-0.96
0.08,-0.5,1
-0.9,0.48,-1.94
0.08,0.48,0.02
0.08,1.46,-1.94
1.06,-0.5,1
0.08,0.48,-1.94
0.08,-0.5,1.99
0.08,-0.5,-0.96
-0.9,1.46,1.99
0.08,-0.5,0.02
0.08,-0.5,1
-0.9,-1.48,-0.96
1.06,-0.5,-0.96
-0.9,-1.48,0.02
0.08,-1.48,1.98
0.08,-1.48,-0.96
0.08,-1.47,1.98
0.08,0.49,-2.92
-1.88,0.49,1
1.06,0.49,0.02
2.04,0.49,0.02
1.06,-0.49,-1.94
0.08,-0.49,1
-0.9,-0.49,-1.94
0.08,-0.49,1.01
1.06,0.49,-1.94
1.06,-0.49,1.01
-0.9,0.49,-1.94
0.08,-0.49,1.01
0.08,0.49,-1.94
-0.9,0.49,1.01
-0.9,-0.49,-0.95
1.06,-0.49,1.01
-1.88,-0.49,-0.95
0.08,0.49,1.99
0.08,1.47,-1.94
-0.9,-0.49,0.03
-0.9,0.49,0.03
-0.9,-1.47,1.99
-0.9,0.49,0.03
1.07,1.47,0.03
0.08,0.49,-1.94
0.08,-0.49,1.99
2.05,1.47,-1.94
0.08,0.48,-0.95
-0.9,-1.48,-0.95
1.06,0.49,1.01
1.06,-0.5,-0.95
0.08,0.49,1.01
1.06,-0.5,-1.93
2.04,-0.49,1.01
1.06,0.49,-0.95
0.08,-0.49,1.01
-0.9,1.47,-0.95
0.08,0.48,1.01
0.08,-0.5,-0.95
2.04,0.48,1.01
0.07,1.47,-1.93
0.07,0.48,0.03
-0.91,-0.5,-1.93
1.06,-0.5,1.01
-0.91,-1.48,-1.93
1.06,0.48,1.01
0.07,-0.5,0.03
0.07,-0.5,1.01
0.07,-0.5,-0.95
-0.91,-0.49,1.01
-0.91,-0.49,-2.91
-0.9,0.49,1.01
0.08,1.47,-0.95
1.06,1.47,1.01
0.08,0.48,-0.95
0.08,-0.5,2
0.08,-0.5,-1.93
0.08,-0.5,1.01
0.08,-0.5,-0.95
1.06,-0.5,2
0.07,0.49,-0.95
0.07,2.45,1.01
2.04,0.48,-0.95
1.05,0.48,1.01
0.07,1.46,-2.91
0.07,0.48,1.02
0.07,0.48,-0.95
0.07,0.48,0.03
-0.91,0.48,-0.95
0.07,-0.5,0.04
-0.91,0.48,-1.93
0.07,-0.5,0.04
0.07,0.48,-1.92
0.07,0.48,0.04
-1.89,0.48,0.04
0.07,-0.5,1.02
0.07,-0.5,-1.92
1.05,-0.5,2
-0.91,0.48,-1.92
-0.91,-0.5,0.04
-0.91,-0.5,-1.92
0.08,-0.5,2
-0.9,-0.5,-0.94
0.08,-1.48,0.04
0.08,-0.5,-0.94
0.08,-0.5,1.02
-0.9,-0.5,-2.9
0.08,0.48,0.04
0.08,-0.5,-0.94
0.08,-2.46,2.01
0.08,0.49,-2.9
2.04,0.49,1.03
-0.91,-1.48,-1.92
0.08,-0.49,0.05
-0.9,-0.49,-2.9
-0.9,-0.49,0.05
-0.9,-0.49,-2.89
0.08,0.49,2.01
0.08,0.49,-2.89
2.04,0.49,1.03
0.08,0.49,-1.91
0.08,0.49,2.02
1.06,1.47,-1.91
-0.91,0.48,2.02
1.06,1.46,-1.91
0.07,1.46,1.03
0.07,0.48,-1.91
0.07,0.48,1.04
0.07,0.48,-0.93
-0.91,-1.48,1.04
-0.91,0.48,-0.93
0.08,-0.5,3
0.08,-0.5,-2.89
0.08,-0.5,1.03
1.06,1.46,-1.91
0.08,-0.5,1.04
0.08,-1.48,-0.93
1.06,0.48,1.04
0.07,0.48,-0.93
0.07,0.48,1.04
0.07,0.48,-1.91
-0.91,-1.48,1.04
0.07,0.48,-1.91
1.06,-1.48,1.04
-1.89,-0.5,-1.91
0.08,-0.5,1.04
0.08,-0.5,0.06
1.06,1.47,1.04
0.07,-0.5,-0.93
1.05,-1.48,0.06
0.07,-1.48,-1.91
0.07,0.49,2.02
-0.91,0.49,-0.92
-1.89,0.49,1.04
0.08,-0.5,0.06
0.08,-0.5,2.02
1.06,-0.49,-0.93
0.07,-0.49,2.02
0.07,-1.47,-1.91
2.04,-0.49,0.05
-0.91,1.47,-0.93
-0.91,-1.47,1.04
0.07,-0.49,-0.93
1.05,1.47,2.02
-0.91,0.49,-1.91
-0.91,1.47,1.04
1.06,0.49,-2.89
0.07,-0.5,1.04
-0.91,-0.49,-1.91
0.07,-0.49,1.04
0.07,0.49,-0.92
0.07,1.47,1.04
0.07,0.49,-2.88
1.05,0.48,2.02
0.07,-0.5,-0.92
0.07,1.47,1.04
0.07,0.48,-1.9
1.05,0.48,0.06
0.07,-0.5,-1.9
0.07,0.48,2.02
0.07,0.48,-0.92
-0.91,-0.5,2.02
-0.91,-0.5,-0.92
0.07,0.48,0.06
1.05,-0.5,-0.92
-0.91,1.46,1.04
0.07,-0.5,-2.88
0.07,0.48,0.06
1.05,0.48,-0.92
1.05,0.48,0.06
0.07,-0.5,-2.88
0.07,0.48,1.05
0.07,-0.5,-0.92
1.05,0.48,0.07
0.07,-2.46,-0.92
1.05,-0.5,2.03
0.07,0.48,-1.9
1.05,0.48,1.05
1.05,0.48,-0.92
1.05,0.48,1.05
-0.92,0.48,-1.9
0.07,0.48,0.07
-0.91,-0.5,-1.89
0.07,0.48,0.07
-0.91,1.46,-0.91
1.05,-0.5,1.05
0.07,0.48,-1.89
1.05,0.48,1.05
0.07,2.44,-2.87
-0.91,0.48,0.07
1.05,1.46,-2.87
-0.91,-1.49,0.08
1.05,0.48,-1.89
-1.9,-0.51,0.08
-0.91,0.48,-0.9
0.07,-1.49,3.02
0.07,-0.5,-0.91
0.07,-1.48,2.04
0.07,-0.5,-0.91
0.07,-0.5,1.06
0.07,-0.5,-1.89
-0.91,0.48,0.08
-0.91,-0.5,-1.89
1.05,-0.5,1.06
0.07,-0.5,-0.9
-0.91,0.48,1.06
-0.91,-0.5,-2.87
-0.91,-1.48,1.06
1.05,-0.5,0.08
0.07,-0.5,1.06
0.07,-0.5,-1.88
0.07,0.48,1.06
0.07,0.48,0.08
-0.91,1.46,1.06
0.07,1.46,0.08
1.05,1.46,1.06
0.07,-0.5,0.08
-0.91,-0.5,1.06
1.05,-0.5,-1.89
0.07,-1.48,2.04
0.07,-0.5,-2.87
-1.89,-0.5,1.06
-0.91,0.48,-0.9
0.07,-0.5,1.06
0.07,-0.5,0.08
0.07,-0.5,-0.91
1.05,0.48,-1.88
0.07,0.48,0.08
1.05,0.48,-2.86
0.07,-0.5,0.08
0.07,1.46,-0.9
0.07,-0.5,2.04
0.07,-1.48,-1.88
1.05,2.44,2.04
-1.89,-0.5,-0.9
1.05,0.48,1.06
0.07,0.48,-2.86
1.05,1.46,0.08
0.07,-0.5,-0.9
-0.91,-0.5,1.06
0.07,-1.48,-0.9
1.05,0.48,1.06
0.07,0.48,-1.88
0.07,-0.5,1.06
-0.91,-1.48,-0.9
0.07,-0.5,1.06
0.07,1.46,-1.88
1.05,1.46,1.07
0.07,0.48,-0.9
-0.91,-0.5,1.06
-0.91,-0.5,-0.9
-0.91,-0.5,1.06
0.07,0.48,-0.9
-0.91,0.48,-0.9
0.07,0.48,-1.88
1.05,1.46,1.07
-0.91,-0.5,0.09
1.05,0.48,3.03
0.07,-0.5,-0.9
1.05,0.48,1.06
1.05,0.48,-0.9
1.05,-0.5,0.08
-0.91,-0.5,-2.86
0.07,0.48,1.07
0.07,-0.5,-1.88
0.07,0.48,1.07
0.07,-0.5,-0.89
-1.89,-1.48,0.09
0.07,0.48,-1.87
0.07,-0.5,1.07
0.07,0.48,-1.87
-0.91,-1.48,1.07
0.07,0.48,-0.89
0.07,0.48,0.09
0.07,1.46,0.09
1.05,0.48,1.07
1.05,0.48,-1.87
1.05,0.48,1.07
1.05,1.46,-0.89
0.07,0.48,1.07
-0.92,-1.49,-2.85
0.07,-0.5,1.07
0.07,-0.5,-0.89
-0.91,-0.5,0.09
1.05,1.46,-0.89
0.07,0.48,2.05
-0.91,1.46,-0.89
0.07,2.44,1.07
1.05,1.45,-0.89
1.05,1.45,1.07
0.06,-0.51,-0.89
0.06,-1.49,1.07
0.06,0.47,-1.87
0.06,0.47,2.05
0.06,0.47,-0.89
0.06,-0.51,1.07
1.05,-1.49,-0.89
0.06,0.47,0.09
0.06,-1.49,-0.89
0.06,0.47,1.07
0.06,-0.51,-1.87
-0.92,-0.51,0.09
-0.92,-0.51,-1.87
0.06,-0.51,0.09
-0.92,-0.51,-1.87
1.05,-0.51,1.08
0.06,1.46,-0.89
0.06,-0.51,1.08
0.06,0.48,-1.87
0.06,0.47,1.08
-1.9,-0.51,-0.89
0.07,-1.49,1.08
0.07,-0.5,-1.87
0.07,-0.5,1.08
-0.91,0.48,-0.89
1.05,0.48,1.08
0.07,-0.5,-2.85
0.07,-0.5,1.08
-0.91,-0.5,-0.88
-0.91,-1.48,1.08
0.07,-0.5,-0.88
0.07,-0.5,0.1
-0.91,0.48,-0.88
-0.91,0.48,1.08
1.05,-0.5,-1.86
1.05,1.46,0.1
2.03,-0.5,-2.84
1.05,-0.5,1.08
2.03,0.48,-0.88
0.06,-1.48,1.08
0.06,0.48,0.1
-0.92,-0.5,0.1
0.06,1.46,-1.86
0.06,-0.5,0.1
0.06,0.48,-1.86
-0.92,-0.5,0.1
0.06,0.48,-1.86
-0.92,0.48,2.07
-0.92,-1.48,-0.88
0.07,-0.5,3.05
-0.92,-0.5,-0.88
0.07,0.48,0.1
0.07,0.48,-0.88
-0.91,-1.48,0.1
0.07,0.48,-0.88
-0.91,1.46,0.1
0.07,0.48,-1.86
0.07,0.48,0.11
-0.91,1.46,-1.86
0.07,-0.5,1.09
1.05,0.48,-0.87
