X,Y,Z
100

gal,gal,gal
0.420000,-0.110000,-0.270000
0.420000,-0.110000,-1.250000
-0.560000,0.870000,-0.270000
0.420000,-0.120000,-0.270000
-0.560000,0.870000,1.690000
-1.540000,-1.100000,-0.270000
0.420000,0.870000,1.690000
0.420000,0.860000,-0.270000
0.420000,-1.100000,-0.270000
-0.560000,-0.120000,-0.270000
-1.540000,-1.100000,-0.270000
-1.540000,-0.110000,-0.270000
0.420000,-0.110000,0.710000
-0.560000,-0.110000,-0.270000
0.420000,0.870000,-0.270000
0.420000,1.850000,-0.270000
1.400000,-0.120000,0.710000
-0.560000,-0.120000,0.710000
0.420000,0.860000,-0.270000
1.400000,-0.120000,0.710000
0.420000,-0.120000,0.710000
-0.560000,-0.120000,-1.250000
0.420000,-1.100000,-0.270000
-0.560000,-1.100000,-1.250000
0.420000,-1.100000,0.710000
1.400000,-0.110000,-0.270000
0.420000,-0.110000,0.710000
0.420000,-1.090000,0.710000
-0.570000,0.870000,-0.270000
0.420000,-0.110000,-0.270000
-0.570000,-1.090000,0.710000
-0.570000,-0.110000,-0.270000
0.420000,0.870000,-0.270000
0.420000,-0.110000,0.710000
-0.570000,0.870000,-0.270000
0.420000,-1.090000,-0.270000
0.420000,0.870000,0.710000
0.410000,-1.090000,0.710000
-0.570000,0.870000,-1.250000
0.420000,0.870000,-0.270000
-0.570000,-1.090000,-0.270000
0.420000,0.870000,0.710000
-0.570000,0.870000,0.710000
0.420000,-0.110000,-0.270000
-0.570000,-1.100000,1.690000
-0.570000,-1.090000,-1.250000
0.420000,0.870000,-1.250000
0.420000,-0.110000,-0.270000
-1.550000,-1.090000,-0.270000
-0.560000,0.870000,0.710000
0.420000,-0.110000,-1.250000
0.420000,-1.090000,0.710000
1.400000,0.870000,0.710000
-0.570000,-0.110000,-0.270000
0.420000,0.870000,-0.270000
0.420000,-0.110000,-0.270000
-0.570000,-1.090000,-0.270000
0.420000,-0.110000,-0.270000
0.420000,-1.090000,0.710000
1.400000,-0.110000,-1.250000
0.410000,-0.110000,-0.270000
0.410000,0.870000,-0.270000
-0.570000,-0.110000,-0.270000
-0.570000,-0.110000,0.710000
-0.570000,-1.090000,0.710000
0.410000,-1.090000,0.710000
0.410000,-1.090000,0.710000
0.410000,-0.110000,0.710000
0.410000,-0.110000,0.710000
0.410000,-2.070000,-0.270000
1.390000,0.870000,0.710000
0.410000,-0.110000,0.710000
-1.550000,-0.110000,-0.270000
1.390000,-1.090000,0.710000
0.410000,-0.110000,1.690000
-0.570000,-1.090000,-1.260000
0.410000,-0.100000,-0.270000
1.390000,-0.100000,-0.270000
-0.570000,-1.080000,-0.270000
-1.550000,0.880000,-0.270000
-0.570000,0.880000,-1.250000
-0.570000,-0.100000,0.710000
-0.570000,-1.090000,0.710000
0.410000,-1.080000,1.690000
-0.570000,-1.080000,0.710000
-0.570000,-0.100000,-0.280000
-0.570000,0.880000,0.700000
-0.570000,-1.080000,0.700000
-0.570000,0.880000,-0.280000
0.420000,0.880000,-1.260000
0.410000,-0.100000,0.700000
0.410000,-1.080000,-0.280000
0.410000,0.880000,-0.280000
-0.570000,-1.080000,-1.260000
0.410000,-0.100000,-0.270000
0.410000,-0.100000,-0.270000
-0.570000,-0.100000,-1.250000
-0.570000,-0.100000,-0.270000
-0.570000,-0.100000,0.710000
0.410000,0.880000,-1.250000
-0.570000,-0.100000,-0.270000
0.410000,0.880000,0.710000
-0.570000,-0.100000,-0.270000
0.420000,-0.100000,0.710000
0.410000,0.880000,-0.270000
0.410000,-0.100000,-0.270000
-0.570000,-1.080000,-1.250000
0.410000,-0.100000,-0.270000
0.410000,-0.100000,-0.270000
0.410000,-1.080000,-0.270000
1.390000,-0.100000,-0.270000
0.410000,-1.080000,0.710000
-0.570000,-0.100000,-0.270000
-0.570000,0.880000,0.710000
1.390000,-0.100000,0.710000
-0.570000,-0.100000,-0.270000
0.410000,-0.100000,-0.270000
-0.570000,-0.100000,1.690000
1.390000,-0.100000,0.710000
0.410000,0.880000,-0.270000
-0.570000,0.880000,-0.270000
1.390000,-0.100000,-0.270000
-0.570000,-1.080000,-0.270000
0.410000,-1.080000,-1.250000
-2.530000,-1.080000,-0.270000
0.410000,0.880000,-0.270000
1.390000,-1.080000,-0.270000
0.410000,-0.100000,-0.270000
1.390000,-0.100000,-0.270000
0.410000,-1.080000,-0.270000
-0.570000,-0.100000,-1.250000
1.390000,0.880000,-0.270000
-1.550000,-0.100000,0.710000
0.410000,0.880000,0.710000
0.410000,0.880000,0.710000
-0.570000,-0.100000,0.710000
-0.570000,-0.100000,0.710000
0.410000,-0.100000,1.690000
