X,Y,Z
100

gal,gal,gal
-1.050000,1.620000,0.500000
0.910000,-0.350000,0.500000
-0.070000,-1.330000,0.500000
-0.070000,0.640000,-0.480000
-0.070000,-0.350000,-0.480000
-1.050000,-0.350000,0.500000
-0.070000,-1.330000,-2.440000
-0.070000,0.640000,-0.480000
-0.070000,-1.330000,-0.470000
-0.070000,0.640000,-0.470000
-0.070000,0.640000,0.510000
0.910000,-0.340000,-0.470000
-0.070000,-0.340000,-1.450000
-0.070000,1.620000,0.510000
-0.070000,0.630000,1.490000
-0.070000,-0.350000,-1.460000
-1.050000,0.630000,-0.470000
0.910000,-1.330000,-0.470000
-0.070000,-0.350000,0.510000
-0.070000,-0.340000,-1.450000
-0.070000,0.640000,-0.470000
-0.070000,1.620000,-0.470000
-1.050000,0.630000,0.510000
0.910000,0.630000,-0.470000
-1.050000,1.610000,-0.470000
0.910000,0.630000,-0.470000
-0.070000,1.610000,-0.470000
0.910000,0.630000,-0.470000
-0.070000,-2.310000,-0.470000
-0.070000,0.630000,0.510000
-0.070000,-0.350000,-0.470000
0.910000,1.610000,-0.470000
-1.050000,-0.350000,-0.470000
-0.070000,-0.350000,-0.470000
-0.070000,-0.350000,-0.470000
-0.070000,0.630000,-0.470000
-0.070000,-0.350000,-0.470000
-0.070000,0.630000,-0.470000
-1.050000,0.630000,-1.450000
-2.030000,-1.330000,0.520000
-1.050000,-0.350000,-0.460000
-0.070000,-0.350000,-1.440000
-0.070000,-0.350000,-1.440000
0.920000,0.630000,-1.440000
0.910000,-0.350000,-0.460000
0.910000,-0.350000,-0.460000
-1.050000,-0.350000,1.500000
0.910000,0.630000,0.520000
-1.050000,-2.310000,0.520000
-1.050000,0.630000,0.520000
-0.070000,-0.350000,0.520000
1.900000,-0.350000,-0.460000
-0.070000,-0.350000,0.520000
-0.070000,0.630000,-0.460000
-0.070000,-0.350000,1.500000
-1.050000,0.630000,0.520000
0.910000,-0.350000,-0.460000
0.910000,-0.350000,-0.460000
-0.070000,1.610000,-0.460000
0.910000,1.610000,-0.460000
-0.070000,-0.350000,-0.460000
0.910000,0.630000,-0.460000
0.910000,0.630000,0.520000
-0.070000,0.630000,-0.460000
0.910000,-0.350000,0.520000
-1.050000,-0.350000,-0.460000
-1.050000,0.630000,-0.460000
0.910000,0.630000,0.520000
-1.050000,-0.350000,0.520000
0.910000,-0.350000,0.520000
-0.070000,0.630000,-0.460000
-1.050000,0.630000,1.500000
0.910000,0.630000,-0.460000
-1.050000,1.610000,-1.440000
-0.070000,-0.360000,-1.440000
-0.070000,0.620000,-0.460000
-1.050000,-0.360000,1.500000
0.910000,-0.360000,-0.460000
-1.050000,-0.360000,-0.460000
0.910000,-0.360000,1.500000
-1.050000,-0.350000,0.520000
-0.070000,-1.340000,-0.460000
-0.070000,-1.330000,-0.460000
-2.030000,0.630000,-1.440000
-0.070000,0.630000,-1.440000
0.920000,0.630000,0.520000
0.910000,0.630000,-0.460000
-0.070000,-0.350000,-0.460000
0.910000,0.630000,-0.460000
-0.070000,-1.340000,0.520000
-0.070000,1.610000,0.520000
-0.070000,0.630000,0.520000
0.910000,0.630000,-0.460000
-0.070000,0.620000,-0.460000
-0.070000,0.620000,-0.460000
-2.030000,-1.340000,0.520000
0.910000,-1.340000,0.520000
-0.070000,-0.350000,-0.460000
-0.070000,0.630000,-0.460000
-1.050000,0.630000,-0.460000
-0.070000,0.620000,0.520000
-0.070000,0.620000,0.520000
0.910000,-0.360000,0.520000
0.910000,0.620000,1.500000
-0.070000,-0.360000,-1.440000
-1.050000,-0.360000,0.520000
-0.070000,-0.360000,1.500000
-1.050000,-0.360000,-0.460000
-0.070000,-0.360000,1.500000
-0.070000,-1.340000,1.500000
-1.050000,-0.350000,-0.460000
-0.060000,-1.330000,-1.440000
0.920000,-1.330000,-1.440000
0.920000,-0.350000,0.520000
-0.070000,0.630000,-0.460000
-0.070000,-0.350000,0.520000
-0.070000,-1.330000,-0.460000
-0.070000,-0.350000,1.500000
0.910000,-0.350000,0.520000
0.910000,-1.330000,-0.460000
-1.050000,-0.350000,0.520000
-0.070000,-0.350000,0.520000
0.910000,-0.350000,0.520000
-1.050000,-0.350000,1.500000
-0.070000,0.630000,0.520000
-0.070000,-0.350000,-0.460000
0.910000,1.610000,-0.460000
-1.050000,0.630000,0.520000
0.910000,0.630000,-0.460000
-0.070000,-0.350000,0.520000
1.890000,0.630000,-0.460000
0.910000,0.630000,-0.460000
0.910000,-0.350000,1.500000
-1.050000,0.630000,0.520000
0.910000,-0.350000,-0.470000
-0.070000,0.630000,-0.470000
-1.050000,-0.350000,0.520000
-0.070000,0.630000,-1.450000
-0.070000,0.630000,-1.440000
-1.050000,0.630000,0.520000
-0.070000,-0.350000,-0.460000
0.910000,0.630000,0.520000
-0.070000,1.610000,1.500000
0.910000,-1.330000,0.520000
0.910000,1.610000,0.520000
-0.070000,-0.350000,-1.450000
-0.070000,1.610000,-0.460000
-0.070000,-0.360000,-0.460000
-1.050000,-0.360000,0.520000
-0.070000,-0.360000,-0.460000
1.890000,-0.350000,0.520000
-0.070000,-0.350000,-0.460000
-0.070000,0.630000,-0.460000
-0.070000,0.630000,-0.460000
-1.050000,1.610000,0.520000
-1.050000,0.620000,1.500000
-0.070000,-0.360000,1.500000
-0.070000,-0.360000,2.480000
-1.050000,-2.320000,-0.470000
-1.050000,-0.350000,-0.470000
-0.070000,0.630000,0.510000
0.910000,0.630000,-0.470000
-0.070000,-0.360000,0.510000
0.910000,0.630000,-0.470000
0.910000,0.620000,-0.470000
-0.070000,-0.360000,-0.470000
-1.050000,-0.360000,-0.470000
-1.050000,-0.360000,0.510000
-0.070000,-0.360000,0.510000
-0.070000,-0.350000,1.490000
-1.050000,-0.350000,-0.470000
-0.070000,-0.350000,0.510000
-1.050000,0.630000,1.490000
-0.060000,-0.350000,0.510000
-0.060000,-1.330000,-0.470000
-0.060000,-1.330000,-0.470000
0.920000,1.610000,-1.450000
-0.070000,-0.350000,-1.450000
-1.050000,-0.350000,-0.470000
-0.060000,0.630000,-0.470000
-0.060000,-0.350000,0.520000
-0.060000,-0.350000,-0.470000
-0.060000,-0.350000,-0.470000
-0.060000,0.630000,0.520000
-0.060000,0.630000,0.510000
-0.060000,-0.350000,-1.450000
0.920000,-0.350000,1.500000
-0.070000,-0.350000,-0.470000
-0.060000,-0.350000,0.510000
0.920000,-1.330000,-0.470000
-1.050000,0.630000,-1.450000
1.900000,-0.350000,-0.460000
0.910000,0.630000,1.500000
-0.070000,-0.350000,-0.470000
-1.050000,1.610000,0.520000
0.910000,-0.350000,0.520000
-0.070000,-0.350000,0.510000
-0.070000,-0.350000,-0.470000
0.910000,-0.350000,0.510000
-0.070000,0.630000,-0.470000
0.910000,-0.350000,-0.470000
-0.070000,0.630000,-0.470000
-1.050000,-0.350000,-0.470000
-1.050000,-0.350000,-0.460000
0.910000,0.630000,-0.460000
-0.070000,0.630000,0.520000
-1.050000,-0.350000,-0.460000
0.910000,0.630000,-0.460000
-0.070000,-1.330000,-1.440000
0.910000,-0.350000,-1.440000
-0.070000,0.630000,-0.460000
-0.070000,0.630000,-0.460000
0.910000,-0.350000,0.520000
-1.050000,-0.350000,-0.460000
-0.070000,0.630000,1.500000
0.910000,0.630000,-1.440000
-0.070000,-0.350000,-0.460000
-0.070000,-0.350000,0.520000
0.910000,0.630000,-1.440000
-0.070000,0.630000,-0.460000
-0.070000,-0.350000,0.520000
-1.050000,0.630000,-1.440000
-0.070000,0.630000,0.520000
-0.070000,-0.350000,-1.440000
-0.070000,1.610000,-0.460000
0.910000,-0.360000,-1.440000
-0.070000,0.630000,0.530000
0.910000,0.620000,-0.450000
-0.070000,-0.360000,-0.450000
1.890000,-0.360000,-1.430000
-0.070000,0.620000,-0.450000
-0.070000,-0.360000,-0.450000
-0.070000,-0.360000,-0.450000
-1.050000,-0.360000,0.530000
-0.070000,-0.360000,0.530000
-0.070000,0.630000,-0.450000
-0.070000,1.610000,-0.450000
-0.070000,-0.360000,-0.450000
-0.070000,0.620000,0.530000
0.910000,0.620000,0.530000
-0.070000,0.620000,-0.450000
-0.070000,0.620000,0.530000
-0.070000,0.620000,0.530000
-0.070000,0.620000,1.510000
-1.050000,1.600000,-1.430000
-1.050000,-1.340000,-0.450000
0.910000,0.620000,-0.450000
0.910000,1.600000,-0.450000
-0.070000,1.600000,0.530000
0.910000,-0.360000,-0.450000
-0.070000,-0.360000,-0.450000
-0.070000,0.620000,-0.450000
-0.070000,0.620000,1.510000
-0.070000,-0.370000,0.530000
-0.070000,-0.360000,-0.450000
0.910000,0.620000,-0.450000
-0.070000,-0.370000,-0.450000
-0.070000,-0.360000,-1.430000
-0.070000,1.600000,-0.450000
0.910000,-0.370000,-1.430000
-1.050000,0.610000,-0.450000
-1.050000,-0.370000,0.530000
-0.070000,-0.370000,-0.450000
-0.070000,0.620000,-0.450000
-0.070000,-0.370000,-0.450000
-1.050000,-0.370000,-1.430000
-0.070000,0.620000,0.540000
-0.070000,-0.370000,-0.450000
-0.070000,0.610000,-1.430000
0.910000,-0.370000,0.540000
-0.070000,-2.330000,1.520000
-0.070000,-0.360000,-1.430000
-0.070000,0.620000,0.540000
-1.050000,0.620000,0.540000
-0.070000,0.620000,-0.450000
0.910000,-0.370000,-1.430000
-0.070000,-0.360000,-0.440000
-0.070000,0.620000,-1.420000
-0.070000,0.620000,-1.420000
-0.070000,-0.370000,-0.440000
-2.030000,-0.370000,0.540000
-1.050000,-1.350000,0.540000
0.910000,-0.360000,-0.440000
-0.070000,0.620000,-0.440000
-0.070000,-0.360000,0.540000
-1.050000,-0.360000,-0.440000
-0.070000,-1.340000,0.540000
-0.070000,-0.360000,-1.420000
-0.070000,-0.360000,0.540000
-0.070000,1.600000,0.540000
1.900000,0.620000,0.540000
-0.070000,1.600000,-0.440000
0.910000,0.620000,-0.440000
-1.050000,0.620000,-0.440000
-0.070000,-0.370000,0.540000
-0.070000,-0.370000,-0.440000
0.910000,0.620000,0.540000
-0.070000,-0.370000,0.540000
-0.070000,0.620000,0.540000
-0.070000,0.610000,-0.440000
-0.070000,0.610000,-0.440000
-0.070000,-0.370000,0.540000
-0.070000,-1.350000,0.540000
-0.070000,-0.370000,-0.440000
-0.070000,-0.370000,0.540000
-0.070000,0.620000,1.520000
-1.050000,0.620000,0.540000
-0.070000,0.610000,1.520000
-0.070000,0.610000,-0.450000
-0.070000,0.610000,0.540000
-0.070000,-0.370000,0.540000
1.900000,0.610000,0.540000
-0.070000,0.610000,-0.450000
-0.070000,1.590000,-0.450000
-0.070000,-0.370000,0.540000
-0.070000,-0.370000,-0.450000
-1.050000,-0.370000,-0.450000
-0.070000,-0.370000,0.540000
-0.070000,0.610000,0.540000
-0.070000,-0.370000,-1.430000
-0.070000,0.610000,-0.440000
0.910000,-0.370000,0.540000
-0.070000,0.610000,0.540000
0.910000,-0.370000,-0.450000
0.910000,-1.350000,-0.440000
0.910000,-0.370000,-0.440000
-1.050000,-1.350000,0.540000
0.910000,-0.370000,-0.440000
-1.050000,-2.330000,-0.440000
-0.070000,0.620000,-0.440000
0.910000,0.620000,-0.440000
-0.070000,-0.370000,-0.440000
-1.050000,-0.360000,-0.440000
0.910000,0.620000,-0.440000
-0.070000,-0.370000,-0.440000
-0.070000,-1.350000,0.540000
-0.070000,-0.360000,0.540000
-0.070000,-1.340000,-0.440000
0.910000,0.620000,-0.440000
0.910000,-0.360000,-0.440000
0.910000,-0.360000,0.540000
-1.050000,0.620000,-0.440000
-0.070000,0.620000,-0.440000
-0.070000,1.600000,-1.420000
-1.050000,-0.360000,0.540000
-0.070000,0.620000,0.540000
0.910000,-0.360000,1.520000
-0.070000,-0.360000,-0.440000
-0.070000,0.620000,0.540000
-0.070000,-0.360000,-0.440000
-0.070000,-0.360000,0.540000
-0.070000,-0.360000,0.540000
0.910000,-1.340000,-0.440000
-0.070000,-0.360000,-1.420000
-0.070000,-0.360000,-0.440000
-0.070000,-1.340000,-0.440000
-0.070000,0.620000,-0.440000
-0.070000,-0.360000,0.540000
0.910000,0.620000,-0.440000
-0.070000,0.620000,-0.440000
0.910000,-0.360000,-0.440000
0.910000,-1.340000,-0.440000
-0.070000,0.620000,-0.440000
-1.050000,0.620000,-0.440000
0.910000,1.600000,0.540000
-1.050000,0.620000,-0.440000
0.910000,-0.360000,-0.440000
0.910000,-0.360000,-1.420000
-0.070000,0.620000,0.550000
-0.070000,0.620000,0.540000
-0.070000,-1.340000,0.540000
0.910000,-0.360000,-0.440000
0.910000,0.620000,0.540000
-1.060000,-0.360000,0.540000
-0.070000,-0.360000,-0.440000
-1.060000,-0.360000,-0.440000
-0.070000,0.620000,0.540000
-0.070000,0.620000,-0.440000
-0.070000,-0.360000,-0.440000
-1.050000,0.620000,-0.440000
-0.070000,-1.340000,0.540000
0.910000,0.620000,-0.440000
-0.070000,-0.360000,-0.440000
-0.070000,-0.360000,0.550000
-1.050000,-0.360000,-0.440000
0.910000,-0.360000,-0.440000
-0.070000,-0.360000,-0.440000
-0.070000,1.600000,-0.430000
-0.070000,-0.360000,0.550000
0.910000,-1.340000,-0.430000
-0.070000,-1.340000,1.530000
-1.050000,-0.360000,0.540000
-1.050000,-1.340000,-0.440000
-0.070000,-0.360000,-0.440000
-1.050000,-0.360000,0.550000
0.910000,-0.360000,0.540000
-0.070000,-0.360000,0.540000
-0.070000,0.620000,0.540000
-2.030000,0.620000,0.540000
-0.070000,-0.360000,1.520000
-0.070000,0.620000,-0.440000
0.910000,-0.360000,-0.440000
-0.070000,-0.360000,-0.440000
0.910000,-0.360000,-0.440000
0.910000,0.620000,-0.440000
0.910000,-0.360000,-1.420000
0.910000,-0.360000,-0.440000
-2.030000,0.620000,-0.440000
0.910000,-0.360000,0.550000
-1.050000,-0.360000,0.540000
-0.070000,-0.360000,-0.440000
-1.050000,-0.360000,-0.440000
-1.050000,0.630000,-0.440000
-0.070000,-0.360000,0.550000
-0.070000,-0.360000,-0.440000
-0.070000,0.630000,-0.440000
-0.070000,-0.360000,-0.430000
-1.050000,-0.360000,-0.430000
-0.070000,-1.340000,0.550000
-2.030000,0.630000,-1.420000
-0.070000,0.630000,-1.410000
-0.070000,-0.360000,0.550000
1.900000,1.610000,-0.430000
-0.070000,-0.360000,-1.410000
-0.070000,0.620000,0.550000
0.910000,0.620000,-0.430000
0.910000,1.600000,-1.410000
-0.070000,0.620000,-0.430000
-0.070000,-0.360000,-0.430000
-1.050000,-0.360000,-0.430000
-0.070000,-1.340000,0.550000
-1.050000,-0.360000,-0.430000
-1.050000,-1.340000,0.550000
-1.050000,0.620000,0.550000
-0.060000,0.620000,-0.430000
-0.060000,0.620000,-0.430000
0.920000,0.620000,0.550000
-0.070000,-0.360000,0.550000
-0.070000,-0.360000,-0.430000
0.920000,0.620000,-0.430000
0.910000,0.620000,-0.430000
-0.070000,0.620000,1.530000
0.910000,0.620000,0.550000
0.910000,0.620000,-0.430000
-1.050000,-0.360000,-0.430000
-0.070000,-0.360000,0.550000
-1.050000,0.620000,-0.430000
0.910000,-0.360000,-0.430000
-0.070000,-1.340000,0.550000
-0.070000,-0.360000,0.550000
-0.070000,-1.340000,-0.430000
-1.050000,0.620000,-0.430000
0.910000,0.620000,-0.430000
-1.050000,-1.340000,0.550000
-1.050000,0.620000,-0.430000
-1.050000,-0.360000,-0.430000
-0.060000,-0.360000,-0.430000
-2.030000,0.620000,0.550000
-1.040000,-0.360000,0.550000
-0.060000,0.620000,0.550000
-0.060000,0.620000,-0.430000
0.920000,0.620000,-0.430000
-0.060000,-0.360000,0.550000
0.920000,1.600000,-0.430000
-0.060000,-1.340000,0.550000
0.920000,-1.340000,-0.430000
0.920000,0.620000,0.550000
0.920000,0.620000,-0.430000
-1.050000,-1.340000,-1.410000
0.920000,-0.360000,0.550000
-0.070000,-1.340000,0.550000
0.920000,1.610000,-0.430000
-0.070000,-0.360000,0.550000
-1.050000,-0.360000,0.550000
-1.050000,-0.360000,1.530000
-1.040000,-0.360000,1.530000
-0.060000,-0.360000,0.550000
-0.060000,-1.340000,0.550000
0.920000,0.630000,0.550000
0.920000,-1.340000,0.550000
-0.060000,-0.350000,-1.420000
-0.060000,-1.330000,-0.430000
1.900000,1.610000,-1.410000
-0.070000,0.630000,0.550000
0.910000,0.630000,0.550000
0.910000,0.630000,-0.430000
-0.070000,-0.360000,0.550000
0.910000,-0.360000,0.550000
-0.070000,0.630000,-0.430000
0.910000,1.610000,-2.390000
-0.070000,-0.360000,-0.430000
0.910000,-0.360000,-0.430000
-0.070000,-0.360000,-1.410000
-1.050000,-1.340000,-1.410000
-0.070000,-0.350000,-0.430000
-0.070000,0.630000,-0.430000
-0.070000,0.630000,0.550000
0.910000,0.630000,-0.430000
-0.070000,0.620000,0.550000
-0.070000,-0.360000,0.550000
-0.070000,-0.360000,-0.430000
0.910000,-0.360000,-0.430000
-0.070000,-0.360000,1.540000
-0.070000,-0.360000,-1.410000
-0.070000,0.630000,-0.430000
-0.070000,-0.360000,0.550000
0.910000,0.630000,-1.410000
0.910000,1.610000,-1.410000
-0.070000,1.600000,-1.400000
0.910000,0.620000,0.560000
1.890000,-0.360000,0.560000
0.910000,1.600000,0.560000
-0.080000,0.620000,1.540000
-0.080000,-0.360000,-0.430000
-0.080000,-0.360000,0.560000
0.900000,-0.360000,-1.410000
-0.080000,-0.360000,-0.420000
-1.060000,-0.360000,-0.420000
-1.060000,-1.340000,-0.420000
0.910000,-0.360000,-0.420000
-0.080000,-0.360000,-0.420000
-0.080000,0.620000,0.560000
-0.080000,-0.360000,-0.420000
-0.080000,0.620000,-0.420000
-0.080000,0.620000,-0.420000
0.910000,-0.360000,-0.420000
-0.080000,-1.340000,0.560000
-0.080000,-0.360000,0.560000
-0.080000,-0.360000,0.560000
-0.080000,-0.360000,-1.400000
0.910000,-0.360000,0.560000
0.900000,1.610000,0.560000
-0.080000,-1.340000,0.560000
-0.080000,-0.360000,-0.420000
-0.080000,0.620000,-1.400000
-0.080000,-0.360000,-0.420000
-1.060000,-0.360000,-0.420000
-1.060000,-1.340000,0.560000
-1.060000,-0.350000,0.560000
-0.070000,0.630000,0.560000
-1.050000,-1.340000,0.560000
1.890000,0.630000,-0.420000
-1.060000,0.630000,1.540000
-0.070000,-0.350000,-0.420000
0.910000,-0.350000,-0.420000
-0.070000,-0.350000,-1.400000
-0.070000,0.630000,-0.420000
-0.070000,1.610000,-0.420000
-0.070000,-0.360000,-2.380000
-0.070000,-1.340000,0.560000
-0.070000,-0.350000,-0.420000
-1.050000,-0.350000,0.560000
-1.050000,-0.350000,-1.400000
-1.050000,0.630000,-1.400000
0.910000,0.630000,0.560000
-0.070000,1.610000,0.560000
0.910000,-0.360000,-0.420000
-0.070000,1.610000,-1.400000
-0.070000,-0.360000,0.570000
-1.050000,-0.360000,-0.420000
0.910000,0.620000,-1.400000
0.910000,-1.340000,0.570000
0.910000,-0.360000,-0.410000
-0.070000,-0.360000,0.570000
-1.050000,-1.340000,-0.410000
-0.070000,-0.350000,-0.410000
-0.070000,0.630000,-0.410000
-0.070000,1.610000,0.570000
-1.050000,-0.360000,0.570000
-0.070000,-0.360000,-0.410000
-0.070000,-0.360000,-0.410000
-0.070000,0.630000,-0.410000
-0.070000,0.630000,-0.410000
0.910000,0.620000,-0.410000
-1.050000,-0.360000,0.570000
0.910000,0.620000,-0.410000
-1.050000,-0.360000,-0.410000
-0.070000,-0.360000,0.570000
1.890000,-0.360000,-0.410000
-0.070000,0.620000,-0.410000
-1.050000,-1.340000,-1.390000
-1.050000,-1.340000,-1.390000
-0.070000,-1.330000,0.570000
0.910000,0.630000,0.570000
-0.070000,-0.350000,1.550000
0.910000,-0.350000,-0.410000
-0.070000,-0.350000,-1.390000
-0.070000,0.630000,-0.410000
0.910000,-0.350000,-0.410000
-0.070000,0.630000,-0.410000
-0.070000,-0.350000,1.550000
-1.050000,-0.350000,-0.410000
0.910000,0.630000,1.550000
-0.070000,-0.350000,-0.410000
0.910000,-0.350000,0.570000
-0.070000,-0.350000,1.550000
-0.070000,-0.350000,0.570000
-0.070000,-0.350000,1.550000
-1.050000,-1.330000,0.570000
-0.070000,0.630000,-0.420000
-1.050000,-1.330000,-0.420000
-0.070000,-0.350000,-0.420000
0.910000,-1.330000,0.570000
-0.070000,-0.350000,-0.420000
0.910000,-1.330000,-0.420000
-0.070000,1.620000,-0.410000
-1.050000,-0.350000,-0.410000
0.910000,-0.350000,-0.410000
-1.050000,-0.350000,-0.410000
-0.070000,-0.350000,-1.390000
-0.070000,-0.350000,-0.410000
-0.070000,-0.350000,0.570000
-1.050000,-0.350000,-0.410000
0.910000,1.620000,0.570000
-0.070000,0.630000,1.550000
-0.070000,0.630000,0.570000
-1.050000,-1.330000,-0.410000
-0.070000,-1.330000,-0.410000
-0.070000,0.640000,0.570000
-0.070000,1.620000,-0.410000
0.910000,-0.350000,-0.410000
-0.070000,0.630000,-0.410000
-1.050000,-1.330000,-0.410000
-0.070000,-0.350000,-0.410000
-0.070000,1.620000,0.570000
0.910000,1.610000,0.570000
-1.050000,1.610000,1.550000
-0.070000,-0.350000,-0.410000
-1.050000,-0.350000,-0.410000
-1.050000,-1.330000,-1.390000
-0.070000,0.630000,-0.410000
0.910000,-1.330000,0.570000
0.910000,-0.350000,1.550000
-0.070000,-0.350000,-0.410000
0.910000,-0.350000,0.570000
-1.050000,0.630000,-0.410000
0.910000,0.630000,-0.410000
0.910000,-0.350000,-0.410000
-0.070000,-0.350000,0.570000
0.910000,1.610000,0.570000
0.910000,0.630000,0.570000
0.910000,0.630000,-0.410000
-1.050000,0.630000,0.570000
-0.070000,0.630000,-0.410000
0.910000,-0.350000,0.570000
-0.070000,0.630000,-0.410000
-2.030000,0.630000,-0.410000
0.910000,1.610000,0.570000
1.890000,0.630000,-0.410000
-0.070000,-0.350000,-1.390000
-0.070000,0.630000,-0.410000
-0.070000,0.630000,-1.390000
-0.070000,0.620000,-0.410000
-0.070000,-0.360000,0.570000
-1.050000,-0.360000,-0.410000
-0.070000,-0.360000,0.570000
-0.070000,-0.360000,0.570000
-1.050000,-0.350000,0.570000
-0.070000,0.630000,0.570000
-0.070000,0.630000,-0.410000
-0.070000,0.620000,0.570000
-0.070000,-0.360000,-1.390000
1.890000,0.620000,-0.410000
-1.050000,0.620000,0.570000
-0.070000,-0.360000,-0.410000
-0.070000,-0.360000,0.570000
-1.050000,-1.340000,0.570000
-0.070000,0.630000,-0.410000
0.910000,0.620000,-0.410000
-1.050000,-1.340000,0.570000
-0.070000,-0.360000,0.570000
-1.050000,-1.340000,0.570000
-1.050000,0.630000,1.550000
-1.050000,-0.350000,-0.410000
0.910000,-0.350000,0.570000
0.910000,-0.350000,0.570000
-0.070000,1.610000,-0.420000
-0.070000,-0.350000,0.570000
-0.070000,-0.350000,-0.420000
0.910000,0.630000,-1.400000
-0.070000,-0.350000,-0.410000
-1.050000,-0.350000,-0.410000
-0.070000,0.630000,0.570000
-0.070000,0.630000,1.550000
0.910000,0.630000,-0.420000
-0.070000,0.620000,0.570000
-0.070000,-0.360000,0.570000
-1.050000,1.610000,-0.420000
0.910000,0.620000,0.570000
-1.050000,-0.360000,-1.400000
-1.050000,-0.360000,-0.410000
-1.050000,-0.360000,-1.400000
-0.070000,1.600000,0.570000
-0.070000,0.620000,0.570000
-1.050000,0.620000,0.570000
-1.050000,-0.360000,0.570000
-1.040000,-0.360000,-1.400000
0.920000,-0.360000,-0.410000
-0.060000,-1.340000,-1.390000
-1.040000,1.600000,0.570000
-0.060000,0.620000,-0.410000
0.920000,0.620000,0.570000
-0.060000,0.620000,1.550000
-0.060000,-0.360000,0.570000
-1.040000,0.620000,-0.410000
-0.060000,0.620000,-0.410000
-0.060000,1.600000,-0.410000
-1.040000,0.620000,-0.410000
-0.060000,-0.360000,-1.390000
0.920000,0.620000,-0.410000
0.920000,-0.360000,-0.410000
-1.040000,1.600000,-0.410000
-0.060000,-0.370000,-0.410000
-2.020000,0.620000,-0.410000
-2.020000,0.610000,-0.410000
-1.040000,0.610000,-0.410000
-0.060000,0.610000,-0.410000
-0.060000,0.610000,-1.390000
-0.060000,0.610000,0.570000
-1.040000,0.610000,0.570000
1.910000,0.610000,1.550000
-0.060000,-0.370000,-0.410000
-0.060000,-0.370000,0.570000
-1.040000,0.610000,0.570000
-0.060000,-1.350000,-0.410000
-0.060000,-0.370000,-1.390000
-1.040000,-0.370000,-0.410000
-0.050000,1.590000,-0.410000
-0.050000,1.590000,0.570000
-0.050000,-0.370000,-0.410000
-0.050000,-1.350000,1.550000
-0.050000,1.590000,1.550000
-1.040000,0.610000,1.550000
-0.050000,-0.370000,-0.410000
-0.050000,-0.370000,0.570000
-0.050000,0.610000,-0.410000
-0.050000,0.610000,-1.390000
-0.050000,1.590000,0.570000
-0.050000,-0.370000,0.570000
-0.050000,-1.350000,-0.410000
-0.050000,-0.370000,-0.410000
-0.050000,-0.370000,-0.410000
-0.050000,0.610000,0.570000
-0.050000,0.610000,-0.410000
1.910000,-0.370000,0.570000
-1.040000,0.610000,0.570000
-1.030000,0.610000,0.570000
-0.050000,0.610000,-0.410000
-1.030000,0.610000,-0.410000
-0.050000,0.610000,0.570000
-0.050000,-0.380000,-1.390000
-0.050000,0.610000,-0.410000
-1.030000,-0.380000,1.550000
0.930000,0.610000,-0.410000
-0.050000,1.590000,0.570000
-0.050000,0.600000,-0.410000
-0.050000,-1.360000,-0.410000
-0.050000,-0.380000,0.570000
-0.050000,0.600000,0.570000
0.930000,-0.380000,0.570000
-0.050000,-0.380000,0.570000
-1.030000,-1.360000,-0.410000
1.910000,1.590000,-0.410000
-0.050000,-0.380000,0.570000
0.930000,0.600000,0.570000
-0.050000,0.600000,-0.410000
0.930000,0.600000,-0.410000
0.930000,-0.380000,-0.410000
-0.060000,-0.380000,0.570000
-0.060000,-0.380000,0.570000
-0.060000,1.580000,-1.390000
0.930000,1.580000,-0.410000
1.900000,-1.360000,1.550000
-1.040000,-1.360000,-0.410000
-0.060000,0.600000,-0.410000
-0.060000,-0.380000,-0.410000
0.920000,-0.380000,0.570000
0.920000,-1.360000,-0.410000
-1.040000,-0.380000,-1.390000
-0.060000,-1.360000,-1.390000
-0.060000,-0.370000,-0.410000
-0.060000,0.610000,-0.410000
-0.060000,0.610000,-0.410000
-0.060000,-0.370000,0.570000
0.920000,0.610000,-1.390000
-1.040000,-0.370000,-0.410000
-1.040000,-1.360000,-0.410000
-1.040000,-0.370000,1.550000
-1.040000,-0.370000,0.570000
-0.050000,-0.370000,-0.410000
0.930000,-0.370000,-0.410000
-0.060000,-0.370000,-1.390000
-0.060000,-0.370000,-0.410000
-0.060000,-1.350000,-0.410000
-1.040000,-0.370000,-0.410000
-0.050000,-0.370000,-0.410000
-0.050000,-0.370000,1.560000
0.930000,-0.370000,-0.410000
0.930000,-0.370000,0.570000
0.920000,0.610000,-0.410000
-1.040000,-0.370000,0.570000
0.920000,0.610000,-0.410000
0.920000,-0.370000,0.570000
-0.060000,-0.370000,-0.410000
-0.060000,-0.370000,0.570000
-0.060000,0.610000,-0.410000
-0.060000,0.610000,-0.410000
-0.060000,0.610000,-0.410000
0.920000,0.610000,-0.410000
-0.060000,1.590000,-1.390000
-0.060000,0.610000,-0.400000
0.920000,0.610000,-0.400000
-0.060000,0.610000,0.580000
0.920000,0.610000,0.580000
-1.040000,-0.370000,0.580000
-1.040000,-0.370000,-0.410000
-1.040000,-0.370000,-0.410000
0.920000,-0.370000,-1.390000
0.920000,-0.370000,-0.400000
0.920000,-1.350000,-0.400000
-0.060000,-0.370000,1.560000
-0.060000,-1.350000,-0.400000
0.920000,-0.370000,0.580000
0.920000,1.590000,0.580000
-0.060000,-0.370000,-0.400000
-0.060000,1.590000,-1.390000
